/dev/sda: Reading from 0 to 217673891840 in 536870912 byte chunks.
0, 536870912, 1.85, 290852001.46
536870912, 1073741824, 1.80, 297748993.26
1073741824, 1610612736, 1.82, 295014977.95
1610612736, 2147483648, 1.80, 297612161.90
2147483648, 2684354560, 1.84, 291964590.37
2684354560, 3221225472, 1.86, 289156559.64
3221225472, 3758096384, 1.80, 298615144.93
3758096384, 4294967296, 1.80, 298241403.64
4294967296, 4831838208, 1.80, 298534943.10
4831838208, 5368709120, 1.80, 298799290.50
5368709120, 5905580032, 1.79, 299959220.32
5905580032, 6442450944, 1.80, 298570140.26
6442450944, 6979321856, 1.81, 296997563.15
6979321856, 7516192768, 1.84, 292488862.59
7516192768, 8053063680, 1.82, 295379534.02
8053063680, 8589934592, 1.81, 296548064.21
8589934592, 9126805504, 1.80, 297648626.97
9126805504, 9663676416, 1.79, 300728931.59
9663676416, 10200547328, 1.80, 297598964.08
10200547328, 10737418240, 1.79, 299098928.61
10737418240, 11274289152, 1.80, 297592695.53
11274289152, 11811160064, 1.82, 295288716.60
11811160064, 12348030976, 1.77, 302623600.73
12348030976, 12884901888, 1.81, 296100087.14
12884901888, 13421772800, 1.79, 299989054.75
13421772800, 13958643712, 1.79, 300423498.65
13958643712, 14495514624, 1.81, 296013559.25
14495514624, 15032385536, 1.82, 294836761.20
15032385536, 15569256448, 1.79, 300004980.05
15569256448, 16106127360, 1.81, 296664081.70
16106127360, 16642998272, 1.81, 296640313.66
16642998272, 17179869184, 1.81, 296926602.78
17179869184, 17716740096, 1.80, 297861160.00
17716740096, 18253611008, 1.81, 296561824.26
18253611008, 18790481920, 1.82, 294879189.65
18790481920, 19327352832, 1.81, 295919904.93
19327352832, 19864223744, 1.78, 301894413.89
19864223744, 20401094656, 1.77, 302714890.16
20401094656, 20937965568, 1.75, 306155497.10
20937965568, 21474836480, 1.81, 296173593.94
21474836480, 22011707392, 1.79, 299339239.04
22011707392, 22548578304, 1.80, 298161733.60
22548578304, 23085449216, 1.80, 298317303.67
23085449216, 23622320128, 1.80, 298623948.17
23622320128, 24159191040, 1.80, 298958356.84
24159191040, 24696061952, 1.79, 299146259.74
24696061952, 25232932864, 1.78, 301154372.84
25232932864, 25769803776, 1.80, 298173656.55
25769803776, 26306674688, 1.78, 302168828.60
26306674688, 26843545600, 1.77, 303605582.03
26843545600, 27380416512, 1.79, 299137425.69
27380416512, 27917287424, 1.81, 296381897.92
27917287424, 28454158336, 1.79, 299782849.19
28454158336, 28991029248, 1.80, 298840039.28
28991029248, 29527900160, 1.82, 294682049.44
29527900160, 30064771072, 1.77, 303864026.36
30064771072, 30601641984, 1.81, 296984912.64
30601641984, 31138512896, 1.76, 304926116.87
31138512896, 31675383808, 1.77, 303907716.64
31675383808, 32212254720, 1.80, 298522659.26
32212254720, 32749125632, 1.77, 303775824.04
32749125632, 33285996544, 1.77, 303056134.19
33285996544, 33822867456, 1.80, 297665790.09
33822867456, 34359738368, 1.76, 305245464.42
34359738368, 34896609280, 1.77, 303491793.01
34896609280, 35433480192, 1.79, 300049915.27
35433480192, 35970351104, 1.78, 300812170.75
35970351104, 36507222016, 1.78, 300791272.38
36507222016, 37044092928, 1.77, 304075025.47
37044092928, 37580963840, 1.78, 301801921.99
37580963840, 38117834752, 1.80, 298463578.13
38117834752, 38654705664, 1.79, 300001627.22
38654705664, 39191576576, 1.77, 304011660.55
39191576576, 39728447488, 1.78, 301505481.76
39728447488, 40265318400, 1.75, 306333156.07
40265318400, 40802189312, 1.79, 300610891.90
40802189312, 41339060224, 1.78, 302036911.37
41339060224, 41875931136, 1.78, 301555440.85
41875931136, 42412802048, 1.79, 299915652.60
42412802048, 42949672960, 1.78, 302228875.48
42949672960, 43486543872, 1.77, 304047472.26
43486543872, 44023414784, 1.79, 299755733.58
44023414784, 44560285696, 1.78, 301371436.14
44560285696, 45097156608, 1.80, 298530627.04
45097156608, 45634027520, 1.80, 298649198.07
45634027520, 46170898432, 1.80, 298976170.83
46170898432, 46707769344, 1.81, 295879133.25
46707769344, 47244640256, 1.79, 299265153.59
47244640256, 47781511168, 1.78, 302382929.11
47781511168, 48318382080, 1.79, 299291179.43
48318382080, 48855252992, 1.80, 297657703.37
48855252992, 49392123904, 1.78, 301436920.81
49392123904, 49928994816, 1.78, 302381907.24
49928994816, 50465865728, 1.78, 302349551.69
50465865728, 51002736640, 1.78, 301407643.78
51002736640, 51539607552, 1.80, 297889421.49
51539607552, 52076478464, 1.78, 301724747.38
52076478464, 52613349376, 1.79, 299685791.25
52613349376, 53150220288, 1.79, 300040860.08
53150220288, 53687091200, 1.77, 302803160.51
53687091200, 54223962112, 1.78, 301495830.55
54223962112, 54760833024, 1.78, 302163556.50
54760833024, 55297703936, 1.78, 302241466.24
55297703936, 55834574848, 1.77, 303300449.24
55834574848, 56371445760, 1.76, 305776935.34
56371445760, 56908316672, 1.80, 298023860.96
56908316672, 57445187584, 1.78, 302336781.67
57445187584, 57982058496, 1.79, 299405513.17
57982058496, 58518929408, 1.79, 299866402.81
58518929408, 59055800320, 1.76, 304996794.21
59055800320, 59592671232, 1.75, 305913883.62
59592671232, 60129542144, 1.77, 302698163.87
60129542144, 60666413056, 1.80, 298817085.54
60666413056, 61203283968, 1.76, 305839121.84
61203283968, 61740154880, 1.77, 302533218.75
61740154880, 62277025792, 1.80, 298161236.83
62277025792, 62813896704, 1.78, 301658798.61
62813896704, 63350767616, 1.84, 291925377.46
63350767616, 63887638528, 1.81, 296566738.87
63887638528, 64424509440, 1.83, 293980767.83
64424509440, 64961380352, 1.83, 293173910.31
64961380352, 65498251264, 1.82, 295735054.63
65498251264, 66035122176, 1.81, 296382225.16
66035122176, 66571993088, 1.83, 293962739.34
66571993088, 67108864000, 1.77, 303865230.25
67108864000, 67645734912, 1.80, 298281006.04
67645734912, 68182605824, 1.81, 296796596.80
68182605824, 68719476736, 1.81, 295838209.78
68719476736, 69256347648, 1.78, 301914786.70
69256347648, 69793218560, 1.81, 296870121.55
69793218560, 70330089472, 1.82, 295302684.88
70330089472, 70866960384, 1.82, 294771199.25
70866960384, 71403831296, 1.81, 296237329.36
71403831296, 71940702208, 1.82, 294905268.15
71940702208, 72477573120, 1.79, 300360301.95
72477573120, 73014444032, 1.78, 301355703.76
73014444032, 73551314944, 1.83, 293903679.33
73551314944, 74088185856, 1.80, 298989824.11
74088185856, 74625056768, 1.80, 298896440.61
74625056768, 75161927680, 1.78, 301816343.60
75161927680, 75698798592, 1.77, 303348776.76
75698798592, 76235669504, 1.80, 297646976.77
76235669504, 76772540416, 1.79, 299164929.66
76772540416, 77309411328, 1.80, 298015093.07
77309411328, 77846282240, 1.81, 296763785.01
77846282240, 78383153152, 1.79, 299235796.54
78383153152, 78920024064, 1.77, 302850817.16
78920024064, 79456894976, 1.78, 302241636.39
79456894976, 79993765888, 1.80, 298776010.48
79993765888, 80530636800, 1.79, 300406352.24
80530636800, 81067507712, 1.79, 299636616.92
81067507712, 81604378624, 1.79, 299539486.51
81604378624, 82141249536, 1.82, 294655848.68
82141249536, 82678120448, 1.81, 297003970.96
82678120448, 83214991360, 1.81, 296954522.95
83214991360, 83751862272, 1.81, 296408733.85
83751862272, 84288733184, 1.80, 298790476.92
84288733184, 84825604096, 1.81, 297389934.84
84825604096, 85362475008, 1.80, 298854012.84
85362475008, 85899345920, 1.79, 300563096.20
85899345920, 86436216832, 1.81, 296420189.69
86436216832, 86973087744, 1.80, 298158421.84
86973087744, 87509958656, 1.80, 298334544.00
87509958656, 88046829568, 1.79, 300290077.25
88046829568, 88583700480, 1.78, 301441321.32
88583700480, 89120571392, 1.78, 301010850.21
89120571392, 89657442304, 1.80, 298475027.42
