0, 1048576, 1.0682, 981676.85
1048576, 2097152, 1.0954, 957349.89
2097152, 3145728, 1.0449, 1003487.23
3145728, 4194304, 1.1493, 912365.98
4194304, 5242880, 1.0449, 1003487.23
5242880, 6291456, 1.1087, 945815.55
6291456, 7340032, 1.0314, 1016699.29
7340032, 8388608, 1.1628, 901775.36
8388608, 9437184, 1.0182, 1029911.35
9437184, 10485760, 1.1221, 934490.93
10485760, 11534336, 1.0275, 1020474.16
11534336, 12582912, 1.1535, 909115.39
12582912, 13631488, 1.0276, 1020369.31
13631488, 14680064, 1.1391, 920544.87
14680064, 15728640, 1.0143, 1033791.08
15728640, 16777216, 1.1534, 909115.39
16777216, 17825792, 1.0143, 1033791.08
17825792, 18874368, 1.1129, 942250.39
18874368, 19922944, 1.0275, 1020579.02
19922944, 20971520, 1.1403, 919601.15
20971520, 22020096, 1.0539, 994993.77
22020096, 23068672, 1.0864, 965109.35
23068672, 24117248, 1.0678, 981991.42
24117248, 25165824, 1.1001, 953155.58
25165824, 26214400, 1.0541, 994784.05
26214400, 27262976, 1.073, 977167.97
27262976, 28311552, 1.1067, 947493.27
28311552, 29360128, 1.0873, 964375.35
29360128, 30408704, 1.0821, 969093.94
30408704, 31457280, 1.0451, 1003382.37
31457280, 32505856, 1.1227, 933966.64
32505856, 33554432, 1.0713, 978740.84
33554432, 34603008, 1.0953, 957349.89
34603008, 35651584, 1.0318, 1016279.86
35651584, 36700160, 1.136, 923061.45
36700160, 37748736, 1.0448, 1003592.09
37748736, 38797312, 1.1088, 945710.69
38797312, 39845888, 1.0446, 1003801.80
39845888, 40894464, 1.1496, 912051.40
40894464, 41943040, 1.0181, 1029911.35
41943040, 42991616, 1.1222, 934386.07
42991616, 44040192, 1.0144, 1033686.22
44040192, 45088768, 1.1534, 909115.39
45088768, 46137344, 1.0143, 1033791.08
46137344, 47185920, 1.126, 931240.35
47185920, 48234496, 1.0143, 1033791.08
48234496, 49283072, 1.1535, 909010.53
49283072, 50331648, 1.0407, 1007576.68
50331648, 51380224, 1.1127, 942355.25
51380224, 52428800, 1.0276, 1020474.16
52428800, 53477376, 1.1403, 919601.15
53477376, 54525952, 1.0276, 1020369.31
54525952, 55574528, 1.0862, 965319.07
55574528, 56623104, 1.0677, 981991.42
56623104, 57671680, 1.1133, 941830.96
57671680, 58720256, 1.0672, 982515.71
58720256, 59768832, 1.0599, 989331.46
59768832, 60817408, 1.1067, 947493.27
60817408, 61865984, 1.0741, 976224.26
61865984, 62914560, 1.082, 969093.94
62914560, 63963136, 1.0584, 990694.60
63963136, 65011712, 1.1226, 934071.50
65011712, 66060288, 1.0582, 990904.32
66060288, 67108864, 1.0953, 957349.89
67108864, 68157440, 1.0449, 1003487.23
68157440, 69206016, 1.1361, 922956.60
69206016, 70254592, 1.0316, 1016489.57
70254592, 71303168, 1.1087, 945710.69
71303168, 72351744, 1.0183, 1029701.63
72351744, 73400320, 1.1495, 912156.26
73400320, 74448896, 1.0182, 1029806.49
74448896, 75497472, 1.1221, 934490.93
75497472, 76546048, 1.0144, 1033686.22
76546048, 77594624, 1.1534, 909115.39
77594624, 78643200, 1.0144, 1033791.08
78643200, 79691776, 1.126, 931240.35
79691776, 80740352, 1.0143, 1033791.08
80740352, 81788928, 1.1535, 909115.39
81788928, 82837504, 1.0144, 1033791.08
82837504, 83886080, 1.1129, 942250.39
83886080, 84934656, 1.0274, 1020579.02
84934656, 85983232, 1.1403, 919601.15
85983232, 87031808, 1.0408, 1007471.82
87031808, 88080384, 1.0863, 965319.07
88080384, 89128960, 1.0676, 982096.28
89128960, 90177536, 1.1131, 942040.68
90177536, 91226112, 1.0542, 994679.19
91226112, 92274688, 1.0599, 989331.46
92274688, 93323264, 1.1068, 947388.42
93323264, 94371840, 1.074, 976329.11
94371840, 95420416, 1.082, 969093.94
95420416, 96468992, 1.0451, 1003277.52
96468992, 97517568, 1.1226, 934071.50
97517568, 98566144, 1.0582, 990904.32
98566144, 99614720, 1.0954, 957245.03
99614720, 100663296, 1.0317, 1016384.72
100663296, 101711872, 1.1361, 922956.60
101711872, 102760448, 1.0448, 1003592.09
102760448, 103809024, 1.1088, 945710.69
103809024, 104857600, 1.0182, 1029806.49
104857600, 105906176, 1.1496, 912156.26
105906176, 106954752, 1.0314, 1016699.29
106954752, 108003328, 1.1222, 934386.07
108003328, 109051904, 1.0143, 1033791.08
109051904, 110100480, 1.1535, 909010.53
110100480, 111149056, 1.0143, 1033791.08
111149056, 112197632, 1.1259, 931345.20
112197632, 113246208, 1.0145, 1033686.22
113246208, 114294784, 1.1533, 909115.39
114294784, 115343360, 1.0144, 1033686.22
115343360, 116391936, 1.1128, 942355.25
116391936, 117440512, 1.0276, 1020474.16
117440512, 118489088, 1.1402, 919601.15
118489088, 119537664, 1.0408, 1007471.82
119537664, 120586240, 1.0864, 965214.21
120586240, 121634816, 1.0677, 982096.28
121634816, 122683392, 1.1, 953260.44
122683392, 123731968, 1.0541, 994784.05
123731968, 124780544, 1.0598, 989436.31
124780544, 125829120, 1.1068, 947388.42
125829120, 126877696, 1.1358, 923166.31
126877696, 127926272, 1.0819, 969198.80
127926272, 128974848, 1.0452, 1003277.52
128974848, 130023424, 1.1226, 934071.50
130023424, 131072000, 1.0582, 990904.32
131072000, 132120576, 1.0954, 957245.03
132120576, 133169152, 1.0185, 1029491.92
133169152, 134217728, 1.1361, 922956.60
134217728, 135266304, 1.0315, 1016594.43
135266304, 136314880, 1.1089, 945605.84
136314880, 137363456, 1.0182, 1029806.49
137363456, 138412032, 1.1495, 912156.26
138412032, 139460608, 1.0181, 1029911.35
139460608, 140509184, 1.1223, 934281.22
140509184, 141557760, 1.0143, 1033791.08
141557760, 142606336, 1.1534, 909115.39
142606336, 143654912, 1.0144, 1033686.22
143654912, 144703488, 1.126, 931240.35
144703488, 145752064, 1.0144, 1033686.22
145752064, 146800640, 1.1534, 909115.39
146800640, 147849216, 1.0144, 1033686.22
147849216, 148897792, 1.1128, 942250.39
148897792, 149946368, 1.0275, 1020474.16
149946368, 150994944, 1.1403, 919601.15
150994944, 152043520, 1.0406, 1007681.54
152043520, 153092096, 1.0865, 965109.35
153092096, 154140672, 1.0672, 982515.71
154140672, 155189248, 1.1005, 952841.01
155189248, 156237824, 1.0673, 982515.71
156237824, 157286400, 1.0731, 977167.97
157286400, 158334976, 1.1067, 947493.27
158334976, 159383552, 1.0741, 976224.26
159383552, 160432128, 1.0819, 969198.80
160432128, 161480704, 1.0451, 1003277.52
161480704, 162529280, 1.1227, 933966.64
162529280, 163577856, 1.0581, 991009.18
163577856, 164626432, 1.0953, 957349.89
164626432, 165675008, 1.0317, 1016384.72
165675008, 166723584, 1.1362, 922956.60
166723584, 167772160, 1.0315, 1016594.43
167772160, 168820736, 1.1088, 945710.69
168820736, 169869312, 1.0183, 1029701.63
169869312, 170917888, 1.1495, 912156.26
170917888, 171966464, 1.0181, 1029911.35
171966464, 173015040, 1.1221, 934490.93
173015040, 174063616, 1.0143, 1033791.08
174063616, 175112192, 1.1534, 909115.39
175112192, 176160768, 1.0408, 1007471.82
176160768, 177209344, 1.1259, 931345.20
177209344, 178257920, 1.0144, 1033686.22
178257920, 179306496, 1.1535, 909010.53
179306496, 180355072, 1.0275, 1020474.16
180355072, 181403648, 1.1127, 942355.25
181403648, 182452224, 1.0276, 1020369.31
182452224, 183500800, 1.1402, 919706.01
183500800, 184549376, 1.0406, 1007681.54
184549376, 185597952, 1.0865, 965109.35
185597952, 186646528, 1.0674, 982410.85
186646528, 187695104, 1.1004, 952841.01
187695104, 188743680, 1.0542, 994679.19
188743680, 189792256, 1.0598, 989436.31
189792256, 190840832, 1.1072, 947073.84
190840832, 191889408, 1.0738, 976538.83
191889408, 192937984, 1.082, 969093.94
192937984, 193986560, 1.0581, 991009.18
193986560, 195035136, 1.1228, 933861.79
195035136, 196083712, 1.0582, 990904.32
196083712, 197132288, 1.0953, 957349.89
197132288, 198180864, 1.0317, 1016279.86
198180864, 199229440, 1.1361, 922956.60
199229440, 200278016, 1.058, 991114.04
200278016, 201326592, 1.1088, 945710.69
201326592, 202375168, 1.0182, 1029806.49
202375168, 203423744, 1.1363, 922746.88
203423744, 204472320, 1.0312, 1016804.15
204472320, 205520896, 1.1224, 934281.22
205520896, 206569472, 1.0143, 1033791.08
206569472, 207618048, 1.1535, 909115.39
207618048, 208666624, 1.0276, 1020474.16
208666624, 209715200, 1.126, 931240.35
209715200, 210763776, 1.0143, 1033791.08
210763776, 211812352, 1.1534, 909115.39
211812352, 212860928, 1.0274, 1020579.02
212860928, 213909504, 1.1128, 942250.39
213909504, 214958080, 1.0408, 1007471.82
214958080, 216006656, 1.1271, 930401.48
216006656, 217055232, 1.0407, 1007576.68
217055232, 218103808, 1.0864, 965214.21
218103808, 219152384, 1.0673, 982410.85
219152384, 220200960, 1.1137, 941516.39
220200960, 221249536, 1.0672, 982515.71
221249536, 222298112, 1.0599, 989331.46
222298112, 223346688, 1.0935, 958922.75
223346688, 224395264, 1.061, 988282.88
224395264, 225443840, 1.0819, 969198.80
225443840, 226492416, 1.0452, 1003277.52
226492416, 227540992, 1.1226, 934071.50
227540992, 228589568, 1.0582, 990904.32
228589568, 229638144, 1.0954, 957245.03
229638144, 230686720, 1.0317, 1016384.72
230686720, 231735296, 1.136, 923061.45
231735296, 232783872, 1.0449, 1003487.23
232783872, 233832448, 1.1086, 945815.55
233832448, 234881024, 1.0184, 1029596.77
234881024, 235929600, 1.1494, 912261.12
235929600, 236978176, 1.0314, 1016699.29
236978176, 238026752, 1.1222, 934386.07
238026752, 239075328, 1.0144, 1033686.22
239075328, 240123904, 1.1403, 919496.29
240123904, 241172480, 1.0275, 1020579.02
241172480, 242221056, 1.126, 931240.35
242221056, 243269632, 1.0144, 1033686.22
243269632, 244318208, 1.1535, 909010.53
244318208, 245366784, 1.0143, 1033791.08
245366784, 246415360, 1.1127, 942355.25
246415360, 247463936, 1.0277, 1020369.31
247463936, 248512512, 1.1402, 919601.15
248512512, 249561088, 1.0408, 1007471.82
249561088, 250609664, 1.0864, 965214.21
250609664, 251658240, 1.0673, 982410.85
