/dev/sda: Reading from 0 to 36401479680 in 94371840 byte chunks.
0, 94371840, 0.99, 95004139.77
94371840, 188743680, 0.99, 95800742.85
188743680, 283115520, 0.98, 95944781.00
283115520, 377487360, 0.98, 95820976.17
377487360, 471859200, 0.98, 95997328.39
471859200, 566231040, 0.99, 95792750.44
566231040, 660602880, 0.98, 96018789.71
660602880, 754974720, 0.99, 95785264.61
754974720, 849346560, 0.98, 96041445.23
849346560, 943718400, 0.98, 96122123.62
943718400, 1038090240, 0.98, 96003165.24
1038090240, 1132462080, 0.99, 95764004.62
1132462080, 1226833920, 0.98, 95871893.06
1226833920, 1321205760, 0.98, 96018293.13
1321205760, 1415577600, 0.99, 95750849.19
1415577600, 1509949440, 0.98, 96007479.68
1509949440, 1604321280, 0.99, 95761132.16
1604321280, 1698693120, 0.98, 96044361.21
1698693120, 1793064960, 0.99, 95746888.93
1793064960, 1887436800, 0.98, 95978848.80
1887436800, 1981808640, 0.99, 95808899.14
1981808640, 2076180480, 0.98, 95988312.75
2076180480, 2170552320, 0.99, 95795325.58
2170552320, 2264924160, 0.98, 96002869.32
2264924160, 2359296000, 0.99, 95763504.07
2359296000, 2453667840, 0.98, 95858681.78
2453667840, 2548039680, 0.98, 96321835.00
2548039680, 2642411520, 0.99, 95621055.75
2642411520, 2736783360, 0.98, 96032192.63
2736783360, 2831155200, 0.98, 96131492.75
2831155200, 2925527040, 0.98, 96060419.64
2925527040, 3019898880, 0.98, 96100412.34
3019898880, 3114270720, 0.98, 96074129.85
3114270720, 3208642560, 0.98, 96088905.21
3208642560, 3303014400, 0.98, 95856573.59
3303014400, 3397386240, 0.98, 96314347.24
3397386240, 3491758080, 0.98, 95850571.14
3491758080, 3586129920, 0.98, 96050677.81
3586129920, 3680501760, 0.98, 96105519.37
3680501760, 3774873600, 0.98, 96054993.79
3774873600, 3869245440, 0.99, 95754091.68
3869245440, 3963617280, 0.98, 96043199.41
3963617280, 4057989120, 0.98, 96136140.15
4057989120, 4152360960, 0.98, 96043807.58
4152360960, 4246732800, 0.98, 96201908.43
4246732800, 4341104640, 0.98, 96077617.88
4341104640, 4435476480, 0.98, 96095921.63
4435476480, 4529848320, 0.98, 95826873.91
4529848320, 4624220160, 0.98, 96016474.21
4624220160, 4718592000, 0.99, 95758842.48
4718592000, 4812963840, 0.98, 96031951.65
4812963840, 4907335680, 0.98, 96134149.31
4907335680, 5001707520, 0.98, 96051478.66
5001707520, 5096079360, 0.99, 95766749.65
5096079360, 5190451200, 0.98, 96068294.64
5190451200, 5284823040, 0.98, 96010146.97
5284823040, 5379194880, 0.98, 95861517.53
5379194880, 5473566720, 0.98, 96317190.86
5473566720, 5567938560, 0.98, 95842508.79
5567938560, 5662310400, 0.98, 96027558.79
5662310400, 5756682240, 0.99, 95740959.37
5756682240, 5851054080, 0.98, 96044672.73
5851054080, 5945425920, 0.99, 95747692.21
5945425920, 6039797760, 0.98, 96067277.68
6039797760, 6134169600, 0.98, 96122319.23
6134169600, 6228541440, 0.98, 96072569.66
6228541440, 6322913280, 0.98, 96086557.27
6322913280, 6417285120, 0.98, 96096474.78
6417285120, 6511656960, 0.98, 96070476.31
6511656960, 6606028800, 0.98, 95855030.67
6606028800, 6700400640, 0.98, 96019178.83
6700400640, 6794772480, 0.99, 95753301.70
6794772480, 6889144320, 0.98, 96032296.41
6889144320, 6983516160, 0.99, 95742882.09
6983516160, 7077888000, 0.98, 96033207.67
7077888000, 7172259840, 0.99, 95785583.20
7172259840, 7266631680, 0.98, 96036967.06
7266631680, 7361003520, 0.98, 96126211.90
7361003520, 7455375360, 0.98, 96066132.25
7455375360, 7549747200, 0.98, 96091434.56
7549747200, 7644119040, 0.98, 96096606.89
7644119040, 7738490880, 0.98, 96023076.74
7738490880, 7832862720, 0.98, 95984660.95
7832862720, 7927234560, 0.98, 96080825.71
7927234560, 8021606400, 0.98, 96108562.76
8021606400, 8115978240, 1.18, 79732364.02
8115978240, 8210350080, 0.98, 95848199.01
8210350080, 8304721920, 0.98, 96069543.31
8304721920, 8399093760, 0.98, 96093056.52
8399093760, 8493465600, 0.98, 96095873.48
8493465600, 8587837440, 0.98, 96062621.09
8587837440, 8682209280, 0.98, 95862575.62
8682209280, 8776581120, 0.98, 96040833.38
8776581120, 8870952960, 0.98, 96115784.50
8870952960, 8965324800, 0.98, 96034449.08
8965324800, 9059696640, 0.99, 95745200.35
9059696640, 9154068480, 0.98, 96054989.39
9154068480, 9248440320, 0.99, 95786738.77
9248440320, 9342812160, 0.98, 96017464.80
9342812160, 9437184000, 0.98, 96125830.63
9437184000, 9531555840, 0.98, 96072396.16
9531555840, 9625927680, 0.98, 96082642.96
9625927680, 9720299520, 0.98, 96092329.14
9720299520, 9814671360, 0.98, 96069564.43
9814671360, 9909043200, 0.98, 95860646.33
9909043200, 10003415040, 0.98, 96330952.84
10003415040, 10097786880, 0.98, 95831046.60
10097786880, 10192158720, 0.98, 96036740.71
10192158720, 10286530560, 0.99, 95221308.43
10286530560, 10380902400, 1.03, 92052306.80
10380902400, 10475274240, 1.03, 91879429.11
10475274240, 10569646080, 1.02, 92081754.16
10569646080, 10664017920, 1.03, 92050983.05
10664017920, 10758389760, 1.03, 91963211.93
10758389760, 10852761600, 1.02, 92123063.87
10852761600, 10947133440, 1.02, 92072483.84
10947133440, 11041505280, 1.02, 92073422.30
11041505280, 11135877120, 1.03, 91873610.04
11135877120, 11230248960, 1.02, 92134855.55
11230248960, 11324620800, 1.03, 92060910.46
11324620800, 11418992640, 1.02, 92081532.96
11418992640, 11513364480, 1.03, 91955448.16
11513364480, 11607736320, 1.03, 92064082.08
11607736320, 11702108160, 1.02, 92107535.22
11702108160, 11796480000, 1.03, 92050913.64
11796480000, 11890851840, 1.03, 91916562.84
11890851840, 11985223680, 1.03, 92068083.33
11985223680, 12079595520, 1.03, 92057454.02
12079595520, 12173967360, 1.02, 92116426.77
12173967360, 12268339200, 1.03, 91625117.62
12268339200, 12362711040, 1.03, 92059335.63
12362711040, 12457082880, 1.02, 92089574.59
12457082880, 12551454720, 1.03, 92037789.91
12551454720, 12645826560, 1.03, 91937289.91
12645826560, 12740198400, 1.03, 92025306.76
12740198400, 12834570240, 1.03, 92068429.14
12834570240, 12928942080, 1.03, 91886566.84
12928942080, 13023313920, 1.02, 92127937.32
13023313920, 13117685760, 1.02, 92086294.63
13117685760, 13212057600, 1.03, 91953713.52
13212057600, 13306429440, 1.03, 92047824.00
13306429440, 13400801280, 1.03, 92050652.36
13400801280, 13495173120, 1.02, 92093215.51
13495173120, 13589544960, 1.03, 91971866.25
13589544960, 13683916800, 1.02, 92181285.51
13683916800, 13778288640, 1.03, 92056572.10
13778288640, 13872660480, 1.02, 92113271.22
13872660480, 13967032320, 1.03, 91856241.54
13967032320, 14061404160, 1.02, 92125255.28
14061404160, 14155776000, 1.03, 92067159.35
14155776000, 14250147840, 1.02, 92081785.87
14250147840, 14344519680, 1.03, 91921728.74
14344519680, 14438891520, 1.02, 92078871.68
14438891520, 14533263360, 1.02, 92070786.02
14533263360, 14627635200, 1.03, 91947431.63
14627635200, 14722007040, 1.03, 92062283.26
14722007040, 14816378880, 1.02, 92083567.22
14816378880, 14910750720, 1.03, 92043885.02
14910750720, 15005122560, 1.03, 91945317.38
15005122560, 15099494400, 1.02, 92078387.35
15099494400, 15193866240, 1.03, 92040422.05
15193866240, 15288238080, 1.05, 89956297.53
15288238080, 15382609920, 1.05, 90247378.24
15382609920, 15476981760, 1.05, 90146314.27
15476981760, 15571353600, 1.05, 89781521.61
15571353600, 15665725440, 1.05, 90170509.75
15665725440, 15760097280, 1.05, 90157088.01
15760097280, 15854469120, 1.05, 89992836.63
15854469120, 15948840960, 1.05, 90265664.58
15948840960, 16043212800, 1.05, 90170595.39
16043212800, 16137584640, 1.05, 90205592.16
16137584640, 16231956480, 1.05, 89747099.53
16231956480, 16326328320, 1.05, 90112233.89
