/dev/md0: Reading from 0 to 478111858688 in 33554432 byte chunks.
0, 33554432, 0.04, 929539183.16
33554432, 67108864, 0.03, 1021632268.70
67108864, 100663296, 0.04, 947021712.35
100663296, 134217728, 0.03, 1010604128.92
134217728, 167772160, 0.03, 1048873126.09
167772160, 201326592, 0.03, 1074645557.93
201326592, 234881024, 0.03, 1053891267.67
234881024, 268435456, 0.03, 1049181476.08
268435456, 301989888, 0.03, 1063027493.35
301989888, 335544320, 0.03, 1070497172.76
335544320, 369098752, 0.03, 1078201368.37
369098752, 402653184, 0.03, 1061699300.08
402653184, 436207616, 0.03, 1065051683.89
436207616, 469762048, 0.03, 1056607072.25
469762048, 503316480, 0.03, 1070104598.40
503316480, 536870912, 0.03, 1069546054.72
536870912, 570425344, 0.03, 1079821165.34
570425344, 603979776, 0.03, 1057419996.50
603979776, 637534208, 0.03, 1073703514.26
637534208, 671088640, 0.03, 1073674964.12
671088640, 704643072, 0.03, 1049150934.71
704643072, 738197504, 0.03, 1025019075.67
738197504, 771751936, 0.03, 1072289994.82
771751936, 805306368, 0.03, 1071020780.03
805306368, 838860800, 0.03, 1053969557.46
838860800, 872415232, 0.03, 1087526685.84
872415232, 905969664, 0.03, 1028027024.81
905969664, 939524096, 0.03, 1014246175.79
939524096, 973078528, 0.03, 1020298987.48
973078528, 1006632960, 0.03, 1026207278.90
1006632960, 1040187392, 0.03, 1013805083.51
1040187392, 1073741824, 0.03, 1018071152.28
1073741824, 1107296256, 0.03, 1021368498.68
1107296256, 1140850688, 0.03, 1019155373.03
1140850688, 1174405120, 0.03, 1024782879.32
1174405120, 1207959552, 0.03, 1007209164.23
1207959552, 1241513984, 0.03, 1022654208.54
1241513984, 1275068416, 0.03, 1016926452.27
1275068416, 1308622848, 0.03, 1010524783.99
1308622848, 1342177280, 0.03, 1017667343.83
1342177280, 1375731712, 0.03, 1011998576.45
1375731712, 1409286144, 0.03, 1017463122.36
1409286144, 1442840576, 0.03, 1017789119.57
1442840576, 1476395008, 0.03, 1012946248.80
1476395008, 1509949440, 0.03, 1022847236.68
1509949440, 1543503872, 0.03, 995860438.87
1543503872, 1577058304, 0.03, 1027124158.87
1577058304, 1610612736, 0.03, 995054122.17
1610612736, 1644167168, 0.03, 1013583670.84
