offset,  size,  time (s), throughput (bytes/s)
 0, 4194304, 2.3344, 1796755.96
4194304, 8388608, 2.2698, 1847905.57
8388608, 12582912, 2.2703, 1847469.30
12582912, 16777216, 2.2700, 1847743.57
16777216, 20971520, 2.2698, 1847835.56
20971520, 25165824, 2.2700, 1847731.36
25165824, 29360128, 2.2699, 1847771.25
29360128, 33554432, 2.2698, 1847897.43
33554432, 37748736, 2.2696, 1848022.82
37748736, 41943040, 2.2700, 1847706.94
41943040, 46137344, 2.2696, 1848036.66
46137344, 50331648, 2.2698, 1847914.53
50331648, 54525952, 2.2697, 1847989.43
54525952, 58720256, 2.2699, 1847820.91
58720256, 62914560, 2.2697, 1847985.36
62914560, 67108864, 2.2696, 1848052.94
67108864, 71303168, 2.2692, 1848359.97
71303168, 75497472, 2.2698, 1847859.98
75497472, 79691776, 2.2698, 1847884.41
79691776, 83886080, 2.2695, 1848112.39
83886080, 88080384, 2.2696, 1848009.79
88080384, 92274688, 2.2694, 1848230.47
92274688, 96468992, 2.2697, 1847951.98
96468992, 100663296, 2.2695, 1848094.47
100663296, 104857600, 2.2692, 1848328.21
104857600, 109051904, 2.2695, 1848138.45
109051904, 113246208, 2.2695, 1848148.22
113246208, 117440512, 2.2695, 1848136.00
117440512, 121634816, 2.2694, 1848163.69
121634816, 125829120, 2.2692, 1848344.50
125829120, 130023424, 2.2697, 1847973.96
130023424, 134217728, 2.2697, 1847960.94
134217728, 138412032, 2.2695, 1848142.52
138412032, 142606336, 2.2694, 1848194.64
142606336, 146800640, 2.2693, 1848307.85
146800640, 150994944, 2.2696, 1848044.80
150994944, 155189248, 2.2692, 1848368.12
155189248, 159383552, 2.2696, 1847995.95
159383552, 163577856, 2.2690, 1848549.78
163577856, 167772160, 2.2697, 1847931.63
167772160, 171966464, 2.2695, 1848123.79
171966464, 176160768, 2.2692, 1848375.45
176160768, 180355072, 2.2696, 1848007.35
180355072, 184549376, 2.2852, 1835456.31
184549376, 188743680, 2.2695, 1848152.29
188743680, 192937984, 2.2694, 1848181.61
192937984, 197132288, 2.2694, 1848227.21
197132288, 201326592, 2.2692, 1848381.97
201326592, 205520896, 2.2696, 1848058.64
205520896, 209715200, 2.2695, 1848144.15
209715200, 213909504, 2.2694, 1848203.60
213909504, 218103808, 2.2694, 1848214.18
218103808, 222298112, 2.2692, 1848394.19
222298112, 226492416, 2.2697, 1847978.85
226492416, 230686720, 2.2692, 1848401.52
230686720, 234881024, 2.2694, 1848198.71
234881024, 239075328, 2.2695, 1848155.55
239075328, 243269632, 2.2696, 1848007.35
243269632, 247463936, 2.2692, 1848359.97
247463936, 251658240, 2.2697, 1847982.10
251658240, 255852544, 2.2689, 1848566.08
255852544, 260046848, 2.2697, 1847988.62
260046848, 264241152, 2.2694, 1848236.99
264241152, 268435456, 2.2697, 1847924.30
268435456, 272629760, 2.2694, 1848222.33
272629760, 276824064, 2.2692, 1848365.68
276824064, 281018368, 2.2697, 1847975.59
281018368, 285212672, 2.2694, 1848228.03
285212672, 289406976, 2.2694, 1848209.30
289406976, 293601280, 2.2694, 1848236.99
293601280, 297795584, 2.2697, 1847995.13
297795584, 301989888, 2.2690, 1848511.49
301989888, 306184192, 2.2699, 1847772.06
306184192, 310378496, 2.2694, 1848198.71
310378496, 314572800, 2.2692, 1848367.31
314572800, 318767104, 2.2697, 1847956.05
318767104, 322961408, 2.2692, 1848363.23
322961408, 327155712, 2.2697, 1847942.21
327155712, 331350016, 2.2694, 1848171.83
331350016, 335544320, 2.2695, 1848125.42
335544320, 339738624, 2.2694, 1848201.97
339738624, 343932928, 2.2695, 1848101.80
343932928, 348127232, 2.2695, 1848140.89
348127232, 352321536, 2.2693, 1848280.15
352321536, 356515840, 2.2697, 1847941.40
356515840, 360710144, 2.2695, 1848092.03
360710144, 364904448, 2.2694, 1848162.06
