/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
0, 104857600, 0.93, 112683702.54
104857600, 209715200, 0.92, 113695990.32
209715200, 314572800, 0.92, 113757025.02
314572800, 419430400, 0.92, 114504297.11
419430400, 524288000, 0.91, 114718013.39
524288000, 629145600, 0.93, 112690028.96
629145600, 734003200, 0.92, 114096444.59
734003200, 838860800, 0.92, 114080007.23
838860800, 943718400, 0.91, 114932141.69
943718400, 1048576000, 0.92, 113708157.44
1048576000, 1153433600, 0.93, 113284898.12
1153433600, 1258291200, 0.92, 113783362.87
1258291200, 1363148800, 0.91, 114893855.52
1363148800, 1468006400, 0.92, 113689403.76
1468006400, 1572864000, 0.92, 114534275.92
1572864000, 1677721600, 0.93, 112479623.54
1677721600, 1782579200, 0.91, 115110600.78
1782579200, 1887436800, 0.92, 113692141.42
1887436800, 1992294400, 0.91, 114759076.72
1992294400, 2097152000, 0.93, 113189285.12
2097152000, 2202009600, 0.92, 114023725.44
2202009600, 2306867200, 0.92, 113836498.19
2306867200, 2411724800, 0.91, 114956447.46
2411724800, 2516582400, 0.93, 112767179.27
2516582400, 2621440000, 0.91, 115282400.11
2621440000, 2726297600, 0.93, 112683093.20
2726297600, 2831155200, 0.91, 115019019.58
2831155200, 2936012800, 0.94, 111733609.21
2936012800, 3040870400, 0.91, 114991331.48
3040870400, 3145728000, 0.92, 113834297.07
3145728000, 3250585600, 0.92, 114030844.09
3250585600, 3355443200, 0.93, 112162266.90
3355443200, 3460300800, 0.93, 112728306.96
3460300800, 3565158400, 0.92, 113703050.35
3565158400, 3670016000, 0.91, 115119965.28
3670016000, 3774873600, 0.92, 113451586.74
3774873600, 3879731200, 0.92, 114549882.77
3879731200, 3984588800, 0.93, 112693149.62
3984588800, 4089446400, 0.91, 114888975.57
4089446400, 4194304000, 0.92, 113745777.40
4194304000, 4299161600, 0.92, 114348060.32
4299161600, 4404019200, 0.92, 113701112.80
4404019200, 4508876800, 0.92, 113926403.65
4508876800, 4613734400, 0.92, 114024184.09
4613734400, 4718592000, 0.92, 114132326.33
4718592000, 4823449600, 0.92, 113693527.12
4823449600, 4928307200, 0.91, 114741710.61
4928307200, 5033164800, 0.92, 113439748.38
5033164800, 5138022400, 0.92, 113781422.09
5138022400, 5242880000, 0.92, 113691236.86
5242880000, 5347737600, 0.91, 114652772.88
5347737600, 5452595200, 0.91, 114601383.45
5452595200, 5557452800, 0.93, 112686416.56
5557452800, 5662310400, 0.92, 113729268.35
5662310400, 5767168000, 0.92, 114539107.27
5767168000, 5872025600, 0.91, 114711228.32
5872025600, 5976883200, 0.92, 113696566.16
5976883200, 6081740800, 0.93, 113068017.71
6081740800, 6186598400, 0.92, 114103979.09
6186598400, 6291456000, 0.91, 114930847.57
6291456000, 6396313600, 0.93, 112692134.21
6396313600, 6501171200, 0.92, 114280117.26
6501171200, 6606028800, 0.92, 113822153.97
6606028800, 6710886400, 0.92, 113849091.95
6710886400, 6815744000, 0.92, 113691925.45
6815744000, 6920601600, 0.92, 114507073.15
6920601600, 7025459200, 0.92, 113522323.73
7025459200, 7130316800, 0.91, 115102322.12
7130316800, 7235174400, 0.93, 112681629.33
7235174400, 7340032000, 0.91, 114728154.89
7340032000, 7444889600, 0.93, 113231369.95
7444889600, 7549747200, 0.91, 115032510.87
7549747200, 7654604800, 0.92, 113697332.23
7654604800, 7759462400, 0.92, 114049467.10
7759462400, 7864320000, 0.93, 112796458.02
7864320000, 7969177600, 0.91, 115267096.33
7969177600, 8074035200, 0.92, 113691942.46
8074035200, 8178892800, 0.91, 115301921.17
8178892800, 8283750400, 0.94, 111449597.14
8283750400, 8388608000, 0.91, 115013687.96
8388608000, 8493465600, 0.92, 113835176.60
8493465600, 8598323200, 0.91, 115084587.75
8598323200, 8703180800, 0.93, 113108845.24
8703180800, 8808038400, 0.92, 113774144.19
8808038400, 8912896000, 0.92, 113699734.43
8912896000, 9017753600, 0.91, 115136014.20
9017753600, 9122611200, 0.93, 113270999.69
9122611200, 9227468800, 0.92, 114586128.83
9227468800, 9332326400, 0.93, 112819410.91
9332326400, 9437184000, 0.91, 114914652.15
9437184000, 9542041600, 0.92, 113702877.24
9542041600, 9646899200, 0.92, 114370498.42
9646899200, 9751756800, 0.92, 113668727.46
9751756800, 9856614400, 0.92, 113786672.92
9856614400, 9961472000, 0.92, 114129878.86
9961472000, 10066329600, 0.92, 114161380.83
10066329600, 10171187200, 0.92, 113702885.87
10171187200, 10276044800, 0.92, 113713995.16
10276044800, 10380902400, 0.93, 112397630.49
10380902400, 10485760000, 0.92, 113808779.93
10485760000, 10590617600, 0.92, 113699897.79
10590617600, 10695475200, 0.92, 114464234.30
10695475200, 10800332800, 0.92, 114463370.39
10800332800, 10905190400, 0.93, 112829279.71
10905190400, 11010048000, 0.92, 113726200.55
