/dev/nvme0n1: Reading from 0 to 1000204886016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 1000204886016 in 3221225472 byte chunks.
0, 2147479552, 0.458, 4690389501.56
2147479552, 4294959104, 0.428, 5015034227.94
4294959104, 6442438656, 0.437, 4916417895.27
6442438656, 8589918208, 0.430, 4991447487.60
8589918208, 10737397760, 0.442, 4862608187.07
10737397760, 12884877312, 0.468, 4589649717.50
12884877312, 15032356864, 0.455, 4714994305.71
15032356864, 17179836416, 0.472, 4545000930.32
17179836416, 19327315968, 0.467, 4595365499.27
19327315968, 21474795520, 0.480, 4473774753.51
21474795520, 23622275072, 0.465, 4613681029.32
23622275072, 25769754624, 0.468, 4585113681.07
25769754624, 27917234176, 0.465, 4617287254.55
27917234176, 30064713728, 0.459, 4676799494.79
30064713728, 32212193280, 0.469, 4576111271.15
32212193280, 34359672832, 0.460, 4668742382.12
34359672832, 36507152384, 0.456, 4704528938.80
36507152384, 38654631936, 0.458, 4691098033.00
38654631936, 40802111488, 0.460, 4668193031.42
40802111488, 42949591040, 0.478, 4490619725.41
42949591040, 45097070592, 0.454, 4733188154.55
45097070592, 47244550144, 0.460, 4663982817.81
47244550144, 49392029696, 0.452, 4754539585.19
49392029696, 51539509248, 0.468, 4588892558.75
51539509248, 53686988800, 0.465, 4618575711.59
53686988800, 55834468352, 0.468, 4589673828.45
55834468352, 57981947904, 0.481, 4465368506.36
57981947904, 60129427456, 0.465, 4617569245.70
60129427456, 62276907008, 0.457, 4700027012.23
62276907008, 64424386560, 0.464, 4625140383.23
64424386560, 66571866112, 0.476, 4508908953.01
66571866112, 68719345664, 0.456, 4712954901.10
68719345664, 70866825216, 0.465, 4621364020.62
70866825216, 73014304768, 0.469, 4580185883.69
73014304768, 75161784320, 0.471, 4558874578.05
75161784320, 77309263872, 0.468, 4585785864.86
77309263872, 79456743424, 0.452, 4755417623.19
79456743424, 81604222976, 0.479, 4481604065.16
81604222976, 83751702528, 0.460, 4669233333.70
83751702528, 85899182080, 0.452, 4750780491.53
85899182080, 88046661632, 0.466, 4611326073.96
88046661632, 90194141184, 0.466, 4607556320.56
90194141184, 92341620736, 0.454, 4728821892.26
92341620736, 94489100288, 0.466, 4608289707.37
94489100288, 96636579840, 0.460, 4672346431.60
96636579840, 98784059392, 0.458, 4692768855.31
98784059392, 100931538944, 0.469, 4582738931.85
100931538944, 103079018496, 0.444, 4837068507.03
103079018496, 105226498048, 0.467, 4601089669.68
105226498048, 107373977600, 0.465, 4617599896.18
107373977600, 109521457152, 0.468, 4587266348.94
109521457152, 111668936704, 0.464, 4631194564.49
111668936704, 113816416256, 0.463, 4637755820.18
113816416256, 115963895808, 0.474, 4531998410.34
115963895808, 118111375360, 0.449, 4786599946.01
118111375360, 120258854912, 0.456, 4714260230.54
120258854912, 122406334464, 0.459, 4680294917.31
122406334464, 124553814016, 0.458, 4688150600.61
124553814016, 126701293568, 0.468, 4586116996.53
126701293568, 128848773120, 0.475, 4520848364.95
128848773120, 130996252672, 0.470, 4568266666.87
130996252672, 133143732224, 0.458, 4690326744.88
133143732224, 135291211776, 0.467, 4599052305.65
135291211776, 137438691328, 0.450, 4773309106.61
137438691328, 139586170880, 0.479, 4481626736.26
139586170880, 141733650432, 0.448, 4792689782.05
141733650432, 143881129984, 0.448, 4798187854.55
143881129984, 146028609536, 0.456, 4707734518.87
146028609536, 148176089088, 0.457, 4700895916.98
148176089088, 150323568640, 0.461, 4659209495.61
150323568640, 152471048192, 0.477, 4505435024.63
152471048192, 154618527744, 0.453, 4736643169.35
154618527744, 156766007296, 0.462, 4647945553.55
156766007296, 158913486848, 0.458, 4686853908.72
158913486848, 161060966400, 0.448, 4794731219.19
161060966400, 163208445952, 0.469, 4582440047.58
163208445952, 165355925504, 0.469, 4577003526.55
165355925504, 167503405056, 0.453, 4737958508.86
167503405056, 169650884608, 0.453, 4735499810.03
169650884608, 171798364160, 0.463, 4636369173.37
171798364160, 173945843712, 0.452, 4746835400.59
173945843712, 176093323264, 0.470, 4564565648.76
176093323264, 178240802816, 0.475, 4517614980.69
178240802816, 180388282368, 0.444, 4839464797.56
180388282368, 182535761920, 0.465, 4621368734.62
182535761920, 184683241472, 0.478, 4490948957.76
184683241472, 186830721024, 0.478, 4495289335.70
186830721024, 188978200576, 0.465, 4615418870.08
188978200576, 191125680128, 0.473, 4539064126.40
191125680128, 193273159680, 0.477, 4501383107.41
193273159680, 195420639232, 0.476, 4511887505.99
195420639232, 197568118784, 0.449, 4784046650.47
197568118784, 199715598336, 0.473, 4536644330.35
199715598336, 201863077888, 0.458, 4684423712.25
