Using 64bit support, timing /dev/scsi/host0/bus0/target2/lun0/disc from 0B to the end in 5242880B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 5242880, 1.9905, 2633983.03
5242880, 10485760, 1.8157, 2887460.27
10485760, 15728640, 2.8318, 1851418.42
20971520, 26214400, 1.8101, 2896484.36
26214400, 31457280, 1.8125, 2892570.78
31457280, 36700160, 1.8333, 2859818.76
36700160, 41943040, 1.8151, 2888491.11
41943040, 47185920, 1.8239, 2874556.17
47185920, 52428800, 1.8351, 2857005.85
52428800, 57671680, 4.7955, 1093291.63
62914560, 68157440, 1.8348, 2857482.33
68157440, 73400320, 1.8358, 2855969.35
73400320, 78643200, 1.8347, 2857686.36
78643200, 83886080, 1.8319, 2862038.72
83886080, 89128960, 1.9257, 2722633.48
89128960, 94371840, 2.0342, 2577406.30
94371840, 99614720, 2.0804, 2520115.00
99614720, 104857600, 2.0773, 2523877.01
104857600, 110100480, 2.1359, 2454638.71
110100480, 115343360, 1.8385, 2851761.06
115343360, 120586240, 2.0546, 2551764.08
120586240, 125829120, 2.1121, 2482265.57
125829120, 131072000, 2.1003, 2496207.75
131072000, 136314880, 2.1740, 2411634.99
136314880, 141557760, 2.1741, 2411491.90
141557760, 146800640, 2.1609, 2426241.59
146800640, 152043520, 2.0854, 2514034.17
152043520, 157286400, 2.1572, 2430412.04
157286400, 162529280, 2.2477, 2332601.01
162529280, 167772160, 2.2393, 2341340.73
167772160, 173015040, 2.1850, 2399477.53
173015040, 178257920, 1.8516, 2831538.76
178257920, 183500800, 2.0923, 2505823.80
183500800, 188743680, 2.3142, 2265560.15
188743680, 193986560, 2.3141, 2265599.31
193986560, 199229440, 2.3007, 2278866.04
199229440, 204472320, 2.3302, 2249971.89
204472320, 209715200, 2.3852, 2198068.86
209715200, 214958080, 2.3881, 2195379.42
214958080, 220200960, 2.3498, 2231203.61
220200960, 225443840, 2.4021, 2182607.18
225443840, 230686720, 2.3176, 2262156.40
230686720, 235929600, 2.3242, 2255799.68
235929600, 241172480, 2.3027, 2276829.35
241172480, 246415360, 2.2912, 2288225.21
246415360, 251658240, 2.3804, 2202484.50
251658240, 256901120, 2.4197, 2166733.62
256901120, 262144000, 2.3399, 2240676.28
262144000, 267386880, 2.3620, 2219721.47
267386880, 272629760, 2.3457, 2235064.41
272629760, 277872640, 2.3713, 2210975.68
277872640, 283115520, 2.3383, 2242157.72
283115520, 288358400, 2.3021, 2277397.04
288358400, 293601280, 2.4235, 2163339.81
293601280, 298844160, 2.9862, 1755693.49
298844160, 304087040, 2.4210, 2165540.64
304087040, 309329920, 2.4281, 2159278.77
309329920, 314572800, 2.4830, 2111527.28
314572800, 319815680, 2.5435, 2061325.34
319815680, 325058560, 2.9072, 1803438.89
325058560, 330301440, 2.5597, 2048236.83
330301440, 335544320, 2.6309, 1992801.73
335544320, 340787200, 3.8464, 1363048.81
340787200, 346030080, 14.5838, 359501.18
346030080, 351272960, 8.1408, 644027.06
351272960, 356515840, 5.6189, 933084.24
356515840, 361758720, 5.5740, 940592.59
361758720, 366530560, 7.9793, 598028.37
