/dev/sdc: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
0, 125829120, 2.08, 60549263.57
125829120, 251658240, 2.43, 51874627.67
251658240, 377487360, 2.24, 56123578.89
377487360, 503316480, 2.05, 61326211.13
503316480, 629145600, 2.62, 48041692.68
629145600, 754974720, 2.52, 49879559.62
754974720, 880803840, 2.44, 51516064.14
880803840, 1006632960, 2.46, 51183068.10
1006632960, 1132462080, 2.06, 61083994.84
1132462080, 1258291200, 2.55, 49295187.11
1258291200, 1384120320, 2.55, 49390754.14
1384120320, 1509949440, 2.60, 48385821.85
1509949440, 1635778560, 2.42, 52062820.07
1635778560, 1761607680, 2.05, 61338647.47
1761607680, 1887436800, 2.52, 49955165.89
1887436800, 2013265920, 2.46, 51220299.71
2013265920, 2139095040, 2.47, 50995135.51
2139095040, 2264924160, 2.33, 53920811.32
2264924160, 2390753280, 2.05, 61301323.72
2390753280, 2516582400, 2.74, 45877075.70
2516582400, 2642411520, 2.47, 51033563.63
2642411520, 2768240640, 2.39, 52587746.46
2768240640, 2894069760, 2.11, 59668900.01
2894069760, 3019898880, 2.05, 61338348.45
3019898880, 3145728000, 2.20, 57174757.51
3145728000, 3271557120, 2.10, 59904194.51
3271557120, 3397386240, 2.05, 61330067.05
3397386240, 3523215360, 2.11, 59653794.13
3523215360, 3649044480, 2.10, 59902996.75
3649044480, 3774873600, 2.05, 61334730.68
3774873600, 3900702720, 2.10, 59894214.55
3900702720, 4026531840, 2.09, 60136781.91
4026531840, 4152360960, 2.05, 61343282.49
4152360960, 4278190080, 2.09, 60124655.72
4278190080, 4404019200, 2.10, 59910840.17
4404019200, 4529848320, 2.05, 61342445.14
4529848320, 4655677440, 2.09, 60127988.50
4655677440, 4781506560, 2.10, 59856662.67
4781506560, 4907335680, 2.06, 61101406.32
4907335680, 5033164800, 2.10, 59886318.48
5033164800, 5158993920, 2.11, 59663863.87
5158993920, 5284823040, 2.05, 61350909.37
5284823040, 5410652160, 2.10, 59968773.89
5410652160, 5536481280, 2.22, 56715729.29
5536481280, 5662310400, 2.09, 60166198.15
5662310400, 5788139520, 2.13, 58982492.16
5788139520, 5913968640, 2.17, 58046919.47
5913968640, 6039797760, 2.09, 60140748.40
6039797760, 6165626880, 2.13, 58977184.21
6165626880, 6291456000, 2.13, 58956680.15
6291456000, 6417285120, 2.09, 60063381.32
6417285120, 6543114240, 2.13, 58953531.19
6543114240, 6668943360, 2.16, 58267143.50
6668943360, 6794772480, 2.09, 60145347.90
6794772480, 6920601600, 2.17, 58069180.48
6920601600, 7046430720, 2.13, 58996430.09
7046430720, 7172259840, 2.09, 60105126.19
7172259840, 7298088960, 2.17, 58067277.85
7298088960, 7423918080, 2.13, 58952205.42
7423918080, 7549747200, 2.09, 60150264.38
7549747200, 7675576320, 2.17, 58033158.87
7675576320, 7801405440, 2.13, 58987828.72
7801405440, 7927234560, 2.09, 60142444.38
7927234560, 8053063680, 2.17, 58076926.27
8053063680, 8178892800, 2.14, 58722589.24
8178892800, 8304721920, 2.09, 60143220.54
8304721920, 8430551040, 2.16, 58301565.25
8430551040, 8556380160, 2.14, 58721712.30
8556380160, 8682209280, 2.09, 60143105.55
8682209280, 8808038400, 2.14, 58745755.57
8808038400, 8933867520, 2.13, 58997481.23
8933867520, 9059696640, 2.09, 60103719.41
9059696640, 9185525760, 2.14, 58747264.08
9185525760, 9311354880, 2.14, 58759005.61
9311354880, 9437184000, 2.09, 60144226.70
9437184000, 9563013120, 2.13, 58939006.16
9563013120, 9688842240, 2.18, 57637421.75
9688842240, 9814671360, 2.09, 60152219.69
9814671360, 9940500480, 2.13, 58973729.02
9940500480, 10066329600, 2.14, 58721575.28
10066329600, 10192158720, 2.09, 60146009.13
10192158720, 10317987840, 2.27, 55322075.39
10317987840, 10443816960, 2.09, 60142099.43
10443816960, 10569646080, 2.09, 60108198.38
10569646080, 10695475200, 2.27, 55532046.44
10695475200, 10821304320, 2.09, 60143623.00
10821304320, 10947133440, 2.13, 58937156.52
10947133440, 11072962560, 2.17, 57870162.60
11072962560, 11198791680, 2.09, 60143967.97
11198791680, 11324620800, 2.13, 58958917.77
11324620800, 11450449920, 2.15, 58507048.52
11450449920, 11576279040, 2.09, 60151385.79
11576279040, 11702108160, 2.14, 58745508.74
11702108160, 11827937280, 2.13, 58990898.37
11827937280, 11953766400, 2.09, 60112275.97
11953766400, 12079595520, 2.13, 58974447.66
12079595520, 12205424640, 2.13, 58991811.03
12205424640, 12331253760, 2.09, 60154088.86
12331253760, 12457082880, 2.14, 58935307.00
12457082880, 12582912000, 2.14, 58757825.75
12582912000, 12708741120, 2.09, 60146210.37
12708741120, 12834570240, 2.13, 58986529.06
12834570240, 12960399360, 2.15, 58492742.63
12960399360, 13086228480, 2.09, 60143306.78
13086228480, 13212057600, 2.13, 58986224.89
13212057600, 13337886720, 2.18, 57602381.93
13337886720, 13463715840, 2.09, 60136322.06
13463715840, 13589544960, 2.13, 58983045.13
13589544960, 13715374080, 2.17, 57864201.43
13715374080, 13841203200, 2.09, 60086384.03
13841203200, 13967032320, 2.13, 58985312.40
13967032320, 14092861440, 2.15, 58538758.54
14092861440, 14218690560, 2.09, 60142358.14
14218690560, 14344519680, 2.13, 58939447.87
14344519680, 14470348800, 2.14, 58759060.49
14470348800, 14596177920, 2.09, 60113051.36
14596177920, 14722007040, 2.14, 58749184.10
14722007040, 14847836160, 2.15, 58492470.72
14847836160, 14973665280, 2.09, 60143048.07
14973665280, 15099494400, 2.13, 58984593.49
15099494400, 15225323520, 2.15, 58495189.90
15225323520, 15351152640, 2.09, 60140633.42
15351152640, 15476981760, 2.13, 58986750.27
15476981760, 15602810880, 2.14, 58758978.17
15602810880, 15728640000, 2.09, 60104609.41
15728640000, 15854469120, 2.14, 58742162.91
15854469120, 15980298240, 2.13, 59001575.51
15980298240, 16106127360, 2.09, 60143709.25
16106127360, 16231956480, 2.13, 58938122.74
16231956480, 16357785600, 2.16, 58309805.50
16357785600, 16483614720, 2.09, 60143996.72
16483614720, 16609443840, 2.13, 58979368.09
16609443840, 16735272960, 2.19, 57383219.34
16735272960, 16861102080, 2.09, 60154031.34
16861102080, 16986931200, 2.13, 58976493.13
16986931200, 17112760320, 2.15, 58531923.69
17112760320, 17238589440, 2.09, 60106159.79
17238589440, 17364418560, 2.14, 58753106.82
17364418560, 17490247680, 2.18, 57638134.61
17490247680, 17616076800, 2.09, 60100331.91
17616076800, 17741905920, 2.62, 47949844.94
17741905920, 17867735040, 2.31, 54521871.94
17867735040, 17993564160, 2.09, 60140288.49
17993564160, 18119393280, 2.54, 49621837.39
18119393280, 18245222400, 2.51, 50051738.66
18245222400, 18371051520, 2.57, 48868676.22
18371051520, 18496880640, 2.46, 51204542.07
18496880640, 18622709760, 2.09, 60101652.41
18622709760, 18748538880, 2.64, 47602933.60
18748538880, 18874368000, 2.46, 51073583.73
18874368000, 19000197120, 2.58, 48718972.08
19000197120, 19126026240, 2.60, 48383086.91
19126026240, 19251855360, 2.17, 58053105.84
19251855360, 19377684480, 2.77, 45505942.97
19377684480, 19503513600, 2.09, 60153973.83
19503513600, 19629342720, 2.58, 48847485.54
19629342720, 19755171840, 2.37, 52991280.36
19755171840, 19881000960, 2.09, 60153916.32
19881000960, 20006830080, 2.74, 45994075.52
20006830080, 20132659200, 2.56, 49234660.38
20132659200, 20258488320, 2.27, 55511247.03
20258488320, 20384317440, 2.13, 58993304.54
20384317440, 20510146560, 2.09, 60101336.63
20510146560, 20635975680, 2.15, 58521878.54
20635975680, 20761804800, 2.15, 58539902.37
20761804800, 20887633920, 2.09, 60138190.24
20887633920, 21013463040, 2.19, 57386752.38
21013463040, 21139292160, 2.09, 60152794.81
21139292160, 21265121280, 2.09, 60147245.39
21265121280, 21390950400, 2.18, 57641804.73
21390950400, 21516779520, 2.09, 60103661.99
21516779520, 21642608640, 2.09, 60156216.98
21642608640, 21768437760, 2.20, 57169458.22
21768437760, 21894266880, 2.09, 60138966.28
21894266880, 22020096000, 2.09, 60109547.94
22020096000, 22145925120, 2.19, 57428553.82
22145925120, 22271754240, 2.09, 60144715.43
22271754240, 22397583360, 2.09, 60108772.65
22397583360, 22523412480, 2.21, 56999132.98
22523412480, 22649241600, 2.09, 60142300.65
22649241600, 22775070720, 2.09, 60147187.89
22775070720, 22900899840, 2.19, 57387197.32
22900899840, 23026728960, 2.09, 60147245.38
23026728960, 23152558080, 2.09, 60148481.70
23152558080, 23278387200, 2.34, 53750686.14
23278387200, 23404216320, 2.09, 60114056.51
23404216320, 23530045440, 2.09, 60147935.42
23530045440, 23655874560, 2.20, 57190609.27
23655874560, 23781703680, 2.09, 60169017.64
23781703680, 23907532800, 2.09, 60107509.27
23907532800, 24033361920, 2.24, 56139804.84
24033361920, 24159191040, 2.09, 60144772.92
24159191040, 24285020160, 2.09, 60157396.14
24285020160, 24410849280, 2.20, 57167692.01
24410849280, 24536678400, 2.09, 60143709.24
24536678400, 24662507520, 2.09, 60158057.64
24662507520, 24788336640, 2.18, 57603515.84
24788336640, 24914165760, 2.09, 60140144.77
24914165760, 25039994880, 2.09, 60150868.21
25039994880, 25165824000, 2.19, 57432852.66
25165824000, 25291653120, 2.09, 60101307.92
25291653120, 25417482240, 2.10, 59909185.75
25417482240, 25543311360, 2.18, 57651021.72
25543311360, 25669140480, 2.09, 60144456.69
25669140480, 25794969600, 2.09, 60105958.81
25794969600, 25920798720, 2.27, 55319254.08
25920798720, 26046627840, 2.09, 60159380.69
26046627840, 26172456960, 2.09, 60147446.64
26172456960, 26298286080, 2.19, 57385993.39
26298286080, 26424115200, 2.09, 60150753.19
26424115200, 26549944320, 2.09, 60143191.79
26549944320, 26675773440, 2.23, 56354072.48
26675773440, 26801602560, 2.09, 60106044.94
26801602560, 26927431680, 2.09, 60156590.86
26927431680, 27053260800, 2.20, 57207510.18
27053260800, 27179089920, 2.09, 60103346.19
27179089920, 27304919040, 2.13, 58986335.50
27304919040, 27430748160, 2.15, 58531651.41
27430748160, 27556577280, 2.09, 60139742.36
27556577280, 27682406400, 2.13, 58936549.21
27682406400, 27808235520, 2.14, 58771410.64
27808235520, 27934064640, 2.09, 60143191.79
27934064640, 28059893760, 2.18, 57845820.02
28059893760, 28185722880, 2.14, 58732785.66
28185722880, 28311552000, 2.09, 60143249.29
28311552000, 28437381120, 2.18, 57845048.84
28437381120, 28563210240, 2.13, 59001990.51
28563210240, 28689039360, 2.09, 60104379.72
28689039360, 28814868480, 2.20, 57190141.39
28814868480, 28940697600, 2.13, 58992198.24
28940697600, 29066526720, 2.09, 60106073.65
29066526720, 29192355840, 2.17, 58038432.11
29192355840, 29318184960, 2.12, 59218608.22
29318184960, 29444014080, 2.09, 60144284.20
29444014080, 29569843200, 2.18, 57600035.16
29569843200, 29695672320, 2.14, 58761667.31
29695672320, 29821501440, 2.09, 60144571.68
29821501440, 29947330560, 2.16, 58303618.34
29947330560, 30073159680, 2.15, 58484803.98
30073159680, 30198988800, 2.09, 60141438.28
30198988800, 30324817920, 2.14, 58747620.64
30324817920, 30450647040, 2.20, 57213388.83
30450647040, 30576476160, 2.09, 60100819.92
30576476160, 30702305280, 2.15, 58521279.75
30702305280, 30828134400, 2.15, 58541236.90
30828134400, 30953963520, 2.09, 60143996.72
30953963520, 31079792640, 2.14, 58935997.11
31079792640, 31205621760, 2.14, 58758703.78
31205621760, 31331450880, 2.09, 60153111.12
31331450880, 31457280000, 2.25, 55888483.41
31457280000, 31583109120, 2.16, 58307103.52
31583109120, 31708938240, 2.09, 60153024.86
31708938240, 31834767360, 2.18, 57847282.66
31834767360, 31960596480, 2.13, 58951708.27
31960596480, 32086425600, 2.09, 60142588.12
32086425600, 32212254720, 2.18, 57636207.32
32212254720, 32338083840, 2.13, 58991728.06
32338083840, 32463912960, 2.09, 60102657.18
32463912960, 32589742080, 2.15, 58525226.53
32589742080, 32715571200, 2.13, 58992198.24
32715571200, 32841400320, 2.09, 60143249.29
32841400320, 32967229440, 2.13, 59165341.08
32967229440, 33093058560, 2.13, 59002045.84
33093058560, 33218887680, 2.09, 60138305.21
33218887680, 33344716800, 2.30, 54721113.02
33344716800, 33470545920, 2.09, 60112764.18
33470545920, 33596375040, 2.09, 60149171.75
33596375040, 33722204160, 2.17, 57861380.95
33722204160, 33848033280, 2.09, 60104551.99
33848033280, 33973862400, 2.09, 60157568.71
33973862400, 34099691520, 2.26, 55730630.89
34099691520, 34225520640, 2.09, 60144169.21
34225520640, 34351349760, 2.09, 60111873.94
34351349760, 34477178880, 2.22, 56566065.61
34477178880, 34603008000, 2.09, 60143393.02
34603008000, 34728837120, 2.09, 60157626.23
34728837120, 34854666240, 2.21, 56949240.91
34854666240, 34980495360, 2.09, 60146124.13
34980495360, 35106324480, 2.09, 60149286.76
35106324480, 35232153600, 2.63, 47768232.67
35232153600, 35357982720, 2.44, 51559443.34
35357982720, 35483811840, 2.52, 49997723.21
35483811840, 35609640960, 2.45, 51379271.34
35609640960, 35735470080, 2.09, 60099442.04
35735470080, 35861299200, 2.56, 49156339.58
35861299200, 35987128320, 2.56, 49237781.45
35987128320, 36112957440, 2.67, 47199118.05
36112957440, 36238786560, 2.34, 53863199.44
36238786560, 36364615680, 2.10, 59914348.98
36364615680, 36490444800, 2.62, 48023650.56
36490444800, 36616273920, 2.69, 46810157.31
36616273920, 36742103040, 2.48, 50658822.94
36742103040, 36867932160, 2.47, 50915011.84
36867932160, 36993761280, 2.42, 51890201.33
36993761280, 37119590400, 2.31, 54530141.73
37119590400, 37245419520, 2.12, 59475198.49
37245419520, 37371248640, 2.87, 43785093.48
37371248640, 37497077760, 2.51, 50196058.41
37497077760, 37622906880, 2.52, 49869359.04
37622906880, 37748736000, 2.17, 58088294.09
37748736000, 37874565120, 2.12, 59445695.60
37874565120, 38000394240, 2.20, 57198694.46
38000394240, 38126223360, 2.16, 58356291.70
38126223360, 38252052480, 2.12, 59436120.49
38252052480, 38377881600, 2.21, 56986277.54
38377881600, 38503710720, 2.16, 58354992.65
38503710720, 38629539840, 2.12, 59438871.96
38629539840, 38755368960, 2.25, 55944939.45
38755368960, 38881198080, 2.12, 59445807.93
38881198080, 39007027200, 2.19, 57436942.40
39007027200, 39132856320, 2.16, 58335108.17
39132856320, 39258685440, 2.12, 59435390.55
39258685440, 39384514560, 2.15, 58550335.12
39384514560, 39510343680, 2.15, 58555212.28
39510343680, 39636172800, 2.12, 59446510.05
39636172800, 39762001920, 2.16, 58301322.14
39762001920, 39887831040, 2.16, 58356048.12
39887831040, 40013660160, 2.12, 59445723.69
40013660160, 40139489280, 2.16, 58302105.53
40139489280, 40265318400, 2.16, 58308697.67
40265318400, 40391147520, 2.12, 59480933.87
40391147520, 40516976640, 2.24, 56153584.23
40516976640, 40642805760, 2.12, 59443252.39
40642805760, 40768634880, 2.16, 58337731.60
40768634880, 40894464000, 2.17, 58088642.70
40894464000, 41020293120, 2.12, 59453138.81
41020293120, 41146122240, 2.20, 57169821.86
41146122240, 41271951360, 2.23, 56422603.46
41271951360, 41397780480, 2.12, 59410302.71
41397780480, 41523609600, 2.16, 58331024.74
41523609600, 41649438720, 2.18, 57687495.99
41649438720, 41775267840, 2.12, 59444712.68
