/dev/sdg: Reading from 0 to 1000204886016 in 104857600 byte chunks.
0, 104857600, 1.00, 105276680.46
104857600, 209715200, 0.99, 105646501.84
209715200, 314572800, 1.01, 103867646.60
314572800, 419430400, 0.95, 110118433.73
419430400, 524288000, 0.94, 111486961.93
524288000, 629145600, 0.96, 109574060.73
629145600, 734003200, 0.97, 108146379.64
734003200, 838860800, 0.98, 106847571.48
838860800, 943718400, 1.01, 103861548.64
943718400, 1048576000, 0.97, 107740482.66
1048576000, 1153433600, 0.93, 112253907.96
1153433600, 1258291200, 0.96, 109592540.11
1258291200, 1363148800, 0.96, 108727324.76
1363148800, 1468006400, 0.96, 109291240.37
1468006400, 1572864000, 1.02, 103084366.94
1572864000, 1677721600, 0.99, 105551593.28
1677721600, 1782579200, 0.93, 112495035.32
1782579200, 1887436800, 0.95, 110132917.64
1887436800, 1992294400, 0.97, 108453999.59
1992294400, 2097152000, 0.96, 109328540.71
2097152000, 2202009600, 1.00, 104335987.57
2202009600, 2306867200, 1.01, 103569286.01
2306867200, 2411724800, 0.93, 112496005.54
2411724800, 2516582400, 0.95, 110746581.83
2516582400, 2621440000, 0.96, 109600406.11
2621440000, 2726297600, 0.97, 108081147.46
2726297600, 2831155200, 0.99, 105798979.32
2831155200, 2936012800, 1.01, 103861682.27
2936012800, 3040870400, 0.96, 109635239.40
3040870400, 3145728000, 0.94, 111491180.05
3145728000, 3250585600, 0.96, 109595839.91
3250585600, 3355443200, 0.97, 107809066.94
3355443200, 3460300800, 0.98, 107493046.91
3460300800, 3565158400, 1.01, 103794183.44
3565158400, 3670016000, 0.98, 107185726.28
3670016000, 3774873600, 0.93, 112339272.18
3774873600, 3879731200, 0.96, 109789147.58
3879731200, 3984588800, 0.97, 108217543.82
3984588800, 4089446400, 0.96, 109319078.64
4089446400, 4194304000, 1.02, 103247517.13
4194304000, 4299161600, 1.00, 105082667.00
4299161600, 4404019200, 0.93, 112503002.18
4404019200, 4508876800, 0.95, 110299209.28
4508876800, 4613734400, 0.97, 108473168.98
4613734400, 4718592000, 0.96, 109282932.35
4718592000, 4823449600, 1.00, 104612403.59
4823449600, 4928307200, 1.02, 103127048.51
4928307200, 5033164800, 0.93, 112497856.97
5033164800, 5138022400, 0.94, 110970350.96
5138022400, 5242880000, 0.96, 109598988.93
5242880000, 5347737600, 0.96, 108778623.49
