/dev/nvme0n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
0, 2147479552, 0.76, 2833951153.10
2147479552, 4294959104, 0.64, 3350699005.84
4294959104, 6442438656, 0.64, 3351793233.17
6442438656, 8589918208, 0.64, 3351672839.98
8589918208, 10737397760, 0.64, 3352498261.94
10737397760, 12884877312, 0.64, 3353728347.90
12884877312, 15032356864, 0.64, 3351749430.47
15032356864, 17179836416, 0.64, 3351966106.21
17179836416, 19327315968, 0.64, 3352749623.56
19327315968, 21474795520, 0.64, 3352714778.02
21474795520, 23622275072, 0.64, 3352394873.56
23622275072, 25769754624, 0.64, 3353282295.17
25769754624, 27917234176, 0.64, 3350778615.63
27917234176, 30064713728, 0.64, 3352404654.75
30064713728, 32212193280, 0.64, 3352621844.41
32212193280, 34359672832, 0.64, 3351723279.14
34359672832, 36507152384, 0.64, 3352021346.89
36507152384, 38654631936, 0.64, 3352863932.71
38654631936, 40802111488, 0.64, 3351357977.41
40802111488, 42949591040, 0.64, 3354073405.85
42949591040, 45097070592, 0.64, 3352186760.66
45097070592, 47244550144, 0.64, 3352437735.39
47244550144, 49392029696, 0.64, 3351468059.60
49392029696, 51539509248, 0.64, 3350688560.18
51539509248, 53686988800, 0.64, 3352527319.64
53686988800, 55834468352, 0.64, 3351025698.27
55834468352, 57981947904, 0.64, 3350292342.35
57981947904, 60129427456, 0.64, 3351612317.08
60129427456, 62276907008, 0.64, 3351178447.08
62276907008, 64424386560, 0.64, 3351163182.03
64424386560, 66571866112, 0.64, 3350714773.79
66571866112, 68719345664, 0.64, 3353975818.61
68719345664, 70866825216, 0.64, 3350681376.87
70866825216, 73014304768, 0.64, 3352684984.27
73014304768, 75161784320, 0.64, 3351418993.23
75161784320, 77309263872, 0.64, 3351939904.41
77309263872, 79456743424, 0.64, 3352310785.91
79456743424, 81604222976, 0.64, 3351760745.93
81604222976, 83751702528, 0.64, 3352060091.79
83751702528, 85899182080, 0.64, 3352511738.75
85899182080, 88046661632, 0.64, 3352073209.28
88046661632, 90194141184, 0.64, 3353248653.31
90194141184, 92341620736, 0.64, 3352414263.30
92341620736, 94489100288, 0.64, 3353436925.49
94489100288, 96636579840, 0.64, 3351651779.65
96636579840, 98784059392, 0.64, 3353000127.66
98784059392, 100931538944, 0.64, 3353024068.66
100931538944, 103079018496, 0.64, 3352977548.14
103079018496, 105226498048, 0.64, 3351402747.93
105226498048, 107373977600, 0.64, 3353810165.39
107373977600, 109521457152, 0.64, 3352070729.14
109521457152, 111668936704, 0.64, 3351743566.14
111668936704, 113816416256, 0.64, 3352027243.59
113816416256, 115963895808, 0.64, 3353121647.64
115963895808, 118111375360, 0.64, 3351519868.26
118111375360, 120258854912, 0.64, 3350594128.72
120258854912, 122406334464, 0.64, 3350617664.20
122406334464, 124553814016, 0.64, 3350657082.44
124553814016, 126701293568, 0.64, 3350893119.82
126701293568, 128848773120, 0.64, 3349186333.91
128848773120, 130996252672, 0.64, 3352359951.66
130996252672, 133143732224, 0.64, 3353919549.68
133143732224, 135291211776, 0.64, 3351214149.74
135291211776, 137438691328, 0.64, 3350653161.48
137438691328, 139586170880, 0.64, 3354390707.05
139586170880, 141733650432, 0.64, 3351362438.72
141733650432, 143881129984, 0.64, 3332182482.49
143881129984, 146028609536, 0.64, 3336542247.98
146028609536, 148176089088, 0.64, 3350827082.89
148176089088, 150323568640, 0.64, 3351560965.87
150323568640, 152471048192, 0.64, 3345171102.33
152471048192, 154618527744, 0.64, 3339555450.13
154618527744, 156766007296, 0.64, 3340108961.69
156766007296, 158913486848, 0.64, 3339142540.92
158913486848, 161060966400, 0.64, 3332982874.54
161060966400, 163208445952, 0.64, 3332416792.83
163208445952, 165355925504, 0.64, 3331725456.54
