/dev/sdc: Reading from 0 to 3000558944256 in 67108864 byte chunks.
0, 67108864, 0.92, 73117819.08
3206429696, 3273538560, 0.58, 116160102.88
6412859392, 6479968256, 0.58, 116560233.61
9619289088, 9686397952, 0.57, 117879250.58
12825718784, 12892827648, 0.56, 120369347.70
16032148480, 16099257344, 0.62, 108189938.34
19238578176, 19305687040, 0.57, 117108432.01
22445007872, 22512116736, 0.57, 118015018.43
25651437568, 25718546432, 0.54, 123959593.87
28857867264, 28924976128, 0.59, 114231214.45
32064296960, 32131405824, 0.57, 118368622.14
35270726656, 35337835520, 0.55, 121479614.90
38477156352, 38544265216, 0.54, 123937531.40
41683586048, 41750694912, 0.58, 115245432.93
44890015744, 44957124608, 0.61, 109785903.62
48096445440, 48163554304, 0.57, 116838752.67
51302875136, 51369984000, 0.54, 123920831.14
54509304832, 54576413696, 0.58, 114861357.50
57715734528, 57782843392, 0.57, 118039921.02
60922164224, 60989273088, 0.57, 118429229.20
64128593920, 64195702784, 0.55, 122465469.11
67335023616, 67402132480, 0.55, 122680335.13
70541453312, 70608562176, 0.58, 115433569.13
73747883008, 73814991872, 0.61, 110792182.93
76954312704, 77021421568, 0.61, 110852981.85
80160742400, 80227851264, 0.57, 116914751.42
83367172096, 83434280960, 0.58, 116673624.32
86573601792, 86640710656, 0.55, 122166461.74
89780031488, 89847140352, 0.59, 113009257.01
92986461184, 93053570048, 0.56, 118877628.11
96192890880, 96259999744, 0.57, 117040160.13
99399320576, 99466429440, 0.55, 121647754.14
102605750272, 102672859136, 0.55, 121893598.00
105812179968, 105879288832, 0.56, 119045597.33
109018609664, 109085718528, 0.59, 113668792.96
112225039360, 112292148224, 0.62, 108231689.26
115431469056, 115498577920, 0.58, 114964561.20
118637898752, 118705007616, 0.57, 116862671.23
121844328448, 121911437312, 0.54, 123489292.20
125050758144, 125117867008, 0.58, 115298915.98
128257187840, 128324296704, 0.58, 116416829.45
131463617536, 131530726400, 0.57, 117499390.45
134670047232, 134737156096, 0.57, 116792076.03
137876476928, 137943585792, 0.56, 120672759.13
141082906624, 141150015488, 0.55, 122782228.13
144289336320, 144356445184, 0.59, 113127595.04
147495766016, 147562874880, 0.63, 106144673.33
150702195712, 150769304576, 0.58, 115449783.16
153908625408, 153975734272, 0.58, 115086660.64
157115055104, 157182163968, 0.55, 121093031.01
160321484800, 160388593664, 0.58, 115502866.46
163527914496, 163595023360, 0.58, 116665793.79
166734344192, 166801453056, 0.57, 117820743.75
169940773888, 170007882752, 0.57, 118350576.30
173147203584, 173214312448, 0.56, 120228230.76
176353633280, 176420742144, 0.55, 122579815.47
179560062976, 179627171840, 0.59, 113350755.12
182766492672, 182833601536, 0.62, 108294873.71
185972922368, 186040031232, 0.58, 115412457.89
189179352064, 189246460928, 0.59, 114696119.51
192385781760, 192452890624, 0.55, 122319961.60
195592211456, 195659320320, 0.60, 111680287.86
198798641152, 198865750016, 0.57, 118730487.37
202005070848, 202072179712, 0.57, 116953800.66
205211500544, 205278609408, 0.56, 119338354.42
208417930240, 208485039104, 0.55, 121903681.05
211624359936, 211691468800, 0.56, 118990506.25
214830789632, 214897898496, 0.60, 112525444.39
218037219328, 218104328192, 0.63, 106913594.53
221243649024, 221310757888, 0.58, 114913594.97
224450078720, 224517187584, 0.58, 115475372.29
227656508416, 227723617280, 0.55, 121392425.70
230862938112, 230930046976, 0.60, 112576269.11
234069367808, 234136476672, 0.57, 117075414.66
237275797504, 237342906368, 0.58, 116177826.35
240482227200, 240549336064, 0.56, 120690331.32
243688656896, 243755765760, 0.61, 109256772.03
246895086592, 246962195456, 0.60, 112499924.86
250101516288, 250168625152, 0.63, 107298599.03
253307945984, 253375054848, 0.58, 115145297.84
256514375680, 256581484544, 0.58, 115485586.60
259720805376, 259787914240, 0.55, 122787622.25
262927235072, 262994343936, 0.58, 114841354.51
266133664768, 266200773632, 0.58, 115121926.16
269340094464, 269407203328, 0.58, 115032339.68
272546524160, 272613633024, 0.57, 118554552.98
275752953856, 275820062720, 0.55, 121515979.13
278959383552, 279026492416, 0.59, 113754983.73
282165813248, 282232922112, 0.62, 108313028.82
285372242944, 285439351808, 0.59, 114302280.06
288578672640, 288645781504, 0.59, 113915192.58
291785102336, 291852211200, 0.55, 121473315.94
294991532032, 295058640896, 0.59, 114319594.36
298197961728, 298265070592, 0.58, 115374901.06
301404391424, 301471500288, 0.58, 114824180.83
