/dev/md0: Reading from 0 to 734064476160 in 503316480 byte chunks.
0, 503316480, 1.14, 442096117.15
503316480, 1006632960, 1.13, 446483920.79
1006632960, 1509949440, 1.13, 445698054.21
1509949440, 2013265920, 1.12, 448374921.34
2013265920, 2516582400, 1.13, 445165385.33
2516582400, 3019898880, 1.15, 437242633.35
3019898880, 3523215360, 1.13, 447015092.68
3523215360, 4026531840, 1.13, 444122975.31
4026531840, 4529848320, 1.13, 443841583.92
4529848320, 5033164800, 1.13, 444847830.25
5033164800, 5536481280, 1.12, 448012834.84
5536481280, 6039797760, 1.13, 443557959.19
6039797760, 6543114240, 1.12, 447454252.12
6543114240, 7046430720, 1.13, 446476047.87
7046430720, 7549747200, 1.13, 445225534.96
7549747200, 8053063680, 1.12, 447777531.26
8053063680, 8556380160, 1.13, 445455414.28
8556380160, 9059696640, 1.13, 446553779.22
9059696640, 9563013120, 1.13, 447309112.26
9563013120, 10066329600, 1.13, 444902768.96
10066329600, 10569646080, 1.13, 446681654.91
10569646080, 11072962560, 1.13, 445273815.04
11072962560, 11576279040, 1.12, 448030500.16
11576279040, 12079595520, 1.13, 445004581.92
12079595520, 12582912000, 1.13, 446582719.00
12582912000, 13086228480, 1.13, 447012917.87
13086228480, 13589544960, 1.13, 444866529.08
13589544960, 14092861440, 1.12, 447702568.74
14092861440, 14596177920, 1.13, 445303202.58
14596177920, 15099494400, 1.12, 448004220.83
15099494400, 15602810880, 1.14, 443406594.34
15602810880, 16106127360, 1.12, 447669317.50
16106127360, 16609443840, 1.13, 446316201.20
16609443840, 17112760320, 1.13, 445632357.11
17112760320, 17616076800, 1.12, 448008884.10
17616076800, 18119393280, 1.13, 445318424.78
18119393280, 18622709760, 1.13, 446347091.30
18622709760, 19126026240, 1.13, 447208455.84
19126026240, 19629342720, 1.13, 444674757.56
19629342720, 20132659200, 1.15, 438148596.20
20132659200, 20635975680, 1.13, 445159053.41
20635975680, 21139292160, 1.12, 447639264.90
21139292160, 21642608640, 1.13, 444794505.32
21642608640, 22145925120, 1.13, 446889032.59
22145925120, 22649241600, 1.12, 447811575.12
22649241600, 23152558080, 1.13, 443783611.08
23152558080, 23655874560, 1.12, 447824660.66
23655874560, 24159191040, 1.13, 445454839.87
24159191040, 24662507520, 1.12, 447896993.18
24662507520, 25165824000, 1.13, 443843059.48
25165824000, 25669140480, 1.12, 447476944.12
25669140480, 26172456960, 1.13, 445789859.67
26172456960, 26675773440, 1.13, 447212468.37
26675773440, 27179089920, 1.12, 447931345.01
27179089920, 27682406400, 1.13, 444963626.92
27682406400, 28185722880, 1.13, 446376389.10
28185722880, 28689039360, 1.12, 447611426.43
28689039360, 29192355840, 1.13, 444499254.12
29192355840, 29695672320, 1.13, 447028068.99
29695672320, 30198988800, 1.13, 445950563.45
30198988800, 30702305280, 1.12, 447434565.86
30702305280, 31205621760, 1.13, 444431432.47
31205621760, 31708938240, 1.13, 447271571.10
31708938240, 32212254720, 1.12, 447585809.20
32212254720, 32715571200, 1.13, 443929404.80
32715571200, 33218887680, 1.12, 447862384.39
33218887680, 33722204160, 1.13, 445660960.55
33722204160, 34225520640, 1.13, 447327927.94
34225520640, 34728837120, 1.13, 444411569.84
34728837120, 35232153600, 1.13, 447308519.54
35232153600, 35735470080, 1.13, 446158318.26
35735470080, 36238786560, 1.13, 445675179.19
36238786560, 36742103040, 1.12, 447963554.72
36742103040, 37245419520, 1.13, 445549515.85
37245419520, 37748736000, 1.13, 446000321.31
37748736000, 38252052480, 1.12, 447771610.81
38252052480, 38755368960, 1.13, 444052747.40
38755368960, 39258685440, 1.13, 447232879.02
39258685440, 39762001920, 1.13, 446277354.50
39762001920, 40265318400, 1.13, 447290366.14
40265318400, 40768634880, 1.13, 443932956.97
40768634880, 41271951360, 1.12, 447610700.74
41271951360, 41775267840, 1.12, 447446385.92
41775267840, 42278584320, 1.13, 444083384.92
42278584320, 42781900800, 1.13, 447084642.47
42781900800, 43285217280, 1.13, 446788944.27
43285217280, 43788533760, 1.13, 446799582.40
43788533760, 44291850240, 1.13, 444493863.61
44291850240, 44795166720, 1.12, 447584461.88
44795166720, 45298483200, 1.13, 446188962.62
45298483200, 45801799680, 1.13, 445376213.30
45801799680, 46305116160, 1.12, 448374718.83
46305116160, 46808432640, 1.13, 445325810.11
46808432640, 47311749120, 1.13, 446167867.99
47311749120, 47815065600, 1.12, 447582951.39
47815065600, 48318382080, 1.13, 443821269.52
48318382080, 48821698560, 1.12, 447646805.05
48821698560, 49325015040, 1.13, 445901921.61
49325015040, 49828331520, 1.12, 447800210.26
49828331520, 50331648000, 1.13, 443757232.89
50331648000, 50834964480, 1.12, 447767201.84
50834964480, 51338280960, 1.13, 446655331.03
51338280960, 51841597440, 1.13, 444778166.49
51841597440, 52344913920, 1.13, 445792884.55
52344913920, 52848230400, 1.14, 441400540.28
52848230400, 53351546880, 1.15, 438751514.72
53351546880, 53854863360, 1.15, 437565689.97
53854863360, 54358179840, 1.15, 439391453.56
54358179840, 54861496320, 1.15, 438848425.05
54861496320, 55364812800, 1.15, 437669929.59
55364812800, 55868129280, 1.14, 440219660.86
55868129280, 56371445760, 1.15, 437834046.30
56371445760, 56874762240, 1.15, 439442309.06
56874762240, 57378078720, 1.15, 437385899.23
57378078720, 57881395200, 1.14, 439659769.58
57881395200, 58384711680, 1.15, 438743413.41
58384711680, 58888028160, 1.15, 437940735.98
58888028160, 59391344640, 1.14, 439961512.31
59391344640, 59894661120, 1.15, 437886977.40
