/dev/sdb: Reading from 0 to 146814976000 in 157286400 byte chunks.
0, 157286400, 2.17, 72502726.58
157286400, 314572800, 2.21, 71184779.17
314572800, 471859200, 2.19, 71787002.83
471859200, 629145600, 1.95, 80531585.14
629145600, 786432000, 1.89, 83097737.31
786432000, 943718400, 2.09, 75257947.03
943718400, 1101004800, 2.13, 73991919.93
1101004800, 1258291200, 2.04, 77233533.55
1258291200, 1415577600, 2.25, 70028877.72
1415577600, 1572864000, 2.51, 62710725.06
1572864000, 1730150400, 11.18, 14064590.76
1730150400, 1887436800, 2.30, 68395115.31
1887436800, 2044723200, 2.04, 77036375.28
2044723200, 2202009600, 2.44, 64379924.33
2202009600, 2359296000, 2.05, 76779193.14
2359296000, 2516582400, 2.27, 69330211.37
2516582400, 2673868800, 2.40, 65654177.52
2673868800, 2831155200, 1.89, 83097605.60
2831155200, 2988441600, 2.13, 73761757.53
2988441600, 3145728000, 1.98, 79548260.33
3145728000, 3303014400, 2.02, 77896175.68
3303014400, 3460300800, 2.06, 76529679.83
3460300800, 3617587200, 2.38, 66143417.05
3617587200, 3774873600, 2.01, 78129731.41
3774873600, 3932160000, 1.95, 80767050.36
3932160000, 4089446400, 2.00, 78822442.23
4089446400, 4246732800, 2.01, 78132836.31
4246732800, 4404019200, 2.31, 68026212.90
4404019200, 4561305600, 2.09, 75202857.29
4561305600, 4718592000, 2.17, 72344756.94
4718592000, 4875878400, 2.22, 70956740.16
4875878400, 5033164800, 1.99, 79043992.56
5033164800, 5190451200, 1.98, 79311278.55
5190451200, 5347737600, 2.01, 78384140.42
5347737600, 5505024000, 2.02, 77892395.20
5505024000, 5662310400, 2.20, 71525516.99
5662310400, 5819596800, 2.01, 78122009.02
5819596800, 5976883200, 2.15, 73156192.91
5976883200, 6134169600, 2.00, 78572484.76
6134169600, 6291456000, 1.94, 81020628.82
6291456000, 6448742400, 2.20, 71342313.05
6448742400, 6606028800, 2.01, 78108430.63
6606028800, 6763315200, 2.04, 77227086.91
6763315200, 6920601600, 1.99, 79072723.03
6920601600, 7077888000, 1.97, 80033420.53
7077888000, 7235174400, 2.05, 76732896.18
7235174400, 7392460800, 1.93, 81291599.00
7392460800, 7549747200, 1.99, 79050229.63
