start	end	time	speed
0		67108864	1.8573	36132041.52
67108864	134217728	1.8036	37209033.93
134217728	201326592	1.8039	37202113.33
201326592	268435456	1.9138	35065639.73
268435456	335544320	1.8088	37102393.75
335544320	402653184	1.8621	36039976.55
402653184	469762048	1.9765	33953624.88
469762048	536870912	1.8046	37186908.98
536870912	603979776	1.8287	36697643.42
603979776	671088640	1.8786	35723726.03
671088640	738197504	1.8277	36718614.94
738197504	805306368	1.8039	37202113.33
805306368	872415232	1.8039	37202952.19
872415232	939524096	1.8029	37223399.42
939524096	1006632960	1.8951	35411145.52
1006632960	1073741824	1.8047	37184811.83
1073741824	1140850688	1.8052	37175898.93
1140850688	1207959552	1.9351	34679134.62
1207959552	1275068416	1.8039	37202113.33
1275068416	1342177280	1.8619	36043227.14
1342177280	1409286144	1.993	33672606.52
1409286144	1476395008	1.8207	36858914.41
1476395008	1543503872	1.8047	37185755.55
1543503872	1610612736	1.9693	34078195.71
1610612736	1677721600	1.8447	36378666.6
1677721600	1744830464	1.994	33655829.3
1744830464	1811939328	1.8038	37204105.63
1811939328	1879048192	1.8028	37224028.57
1879048192	1946157056	1.8784	35727396.04
1946157056	2013265920	1.8127	37020814.54
2013265920	2080374784	1.8211	36851469.52
2080374784	2147483648	1.8193	36887750.25
2147483648	2214592512	1.8301	36670065.87
2214592512	2281701376	1.8039	37201379.33
2281701376	2348810240	1.9021	35281751.24
2348810240	2415919104	1.8867	35570004.79
2415919104	2483027968	1.9862	33787949.88
2483027968	2550136832	1.8046	37186804.12
2550136832	2617245696	1.8029	37223399.42
2617245696	2684354560	1.9445	34511362.46
2684354560	2751463424	1.8041	37196975.31
2751463424	2818572288	1.8525	36226727.94
2818572288	2885681152	2.0107	33376174.08
2885681152	2952790016	1.804	37200540.47
2952790016	3019898880	1.8409	36454059.21
3019898880	3087007744	1.9423	34551837.49
3087007744	3154116608	1.8513	36249586.89
3154116608	3221225472	1.85	36276011.01
3221225472	3288334336	1.8514	36248223.74
3288334336	3355443200	1.853	36217081.04
