/dev/sdb: Reading from 0 to 524288000 in 4194304 byte chunks.
0, 4194304, 0.95, 4417193.59
4194304, 8388608, 0.95, 4400551.56
8388608, 12582912, 0.97, 4325976.45
12582912, 16777216, 0.96, 4369372.12
16777216, 20971520, 0.99, 4234298.91
20971520, 25165824, 1.01, 4155285.90
25165824, 29360128, 0.99, 4224102.35
29360128, 33554432, 1.19, 3514005.80
33554432, 37748736, 0.99, 4242708.43
37748736, 41943040, 1.00, 4202692.04
41943040, 46137344, 0.99, 4245895.23
46137344, 50331648, 1.19, 3510833.11
50331648, 54525952, 1.00, 4203009.70
54525952, 58720256, 0.99, 4248621.48
58720256, 62914560, 0.98, 4282062.35
62914560, 67108864, 1.17, 3582114.88
67108864, 71303168, 0.98, 4288428.63
71303168, 75497472, 0.98, 4278557.66
75497472, 79691776, 0.98, 4275865.92
79691776, 83886080, 1.19, 3529352.35
83886080, 88080384, 0.98, 4285186.25
88080384, 92274688, 0.98, 4289412.48
92274688, 96468992, 0.98, 4280763.28
96468992, 100663296, 1.17, 3582483.28
100663296, 104857600, 0.98, 4284631.04
104857600, 109051904, 0.98, 4261181.60
109051904, 113246208, 0.99, 4257702.54
113246208, 117440512, 1.19, 3534020.43
117440512, 121634816, 0.98, 4287879.93
121634816, 125829120, 1.05, 3984251.91
125829120, 130023424, 1.02, 4100824.09
130023424, 134217728, 1.23, 3412800.21
134217728, 138412032, 1.01, 4134103.58
138412032, 142606336, 1.02, 4111912.74
142606336, 146800640, 1.01, 4132611.74
146800640, 150994944, 1.21, 3472407.70
150994944, 155189248, 1.02, 4099021.52
155189248, 159383552, 1.02, 4110325.46
159383552, 163577856, 1.01, 4152349.60
163577856, 167772160, 1.19, 3512951.71
167772160, 171966464, 1.01, 4167727.47
171966464, 176160768, 0.98, 4282907.64
176160768, 180355072, 1.18, 3550509.70
180355072, 184549376, 1.02, 4104833.49
184549376, 188743680, 1.01, 4133120.28
188743680, 192937984, 1.02, 4126514.47
192937984, 197132288, 1.20, 3509829.34
197132288, 201326592, 1.02, 4120458.92
201326592, 205520896, 1.02, 4130075.46
205520896, 209715200, 1.00, 4190662.18
209715200, 213909504, 1.18, 3563474.81
213909504, 218103808, 1.01, 4142065.73
218103808, 222298112, 1.09, 3840207.48
222298112, 226492416, 1.02, 4126732.25
226492416, 230686720, 1.19, 3538982.80
230686720, 234881024, 1.01, 4145154.58
234881024, 239075328, 0.98, 4262269.13
239075328, 243269632, 0.98, 4263622.38
243269632, 247463936, 1.22, 3430904.60
247463936, 251658240, 1.03, 4059165.00
251658240, 255852544, 1.03, 4080848.55
255852544, 260046848, 1.01, 4163275.67
260046848, 264241152, 1.20, 3492390.22
264241152, 268435456, 1.01, 4135588.52
268435456, 272629760, 1.03, 4089258.17
272629760, 276824064, 1.01, 4145913.49
276824064, 281018368, 1.22, 3446532.95
281018368, 285212672, 1.03, 4085408.08
285212672, 289406976, 1.01, 4137684.52
289406976, 293601280, 1.03, 4067020.41
293601280, 297795584, 1.21, 3472761.10
297795584, 301989888, 1.03, 4090606.30
301989888, 306184192, 1.03, 4077360.84
306184192, 310378496, 1.01, 4145940.96
310378496, 314572800, 1.21, 3473855.51
314572800, 318767104, 1.01, 4140260.98
318767104, 322961408, 1.01, 4144886.80
322961408, 327155712, 1.00, 4209092.19
327155712, 331350016, 1.19, 3510004.93
331350016, 335544320, 0.98, 4285121.42
335544320, 339738624, 0.99, 4219694.22
339738624, 343932928, 1.01, 4136285.82
343932928, 348127232, 1.22, 3426321.81
348127232, 352321536, 1.01, 4138196.59
352321536, 356515840, 1.00, 4189876.29
356515840, 360710144, 1.21, 3462729.15
360710144, 364904448, 1.03, 4057516.19
364904448, 369098752, 1.02, 4103736.18
369098752, 373293056, 1.01, 4140879.90
373293056, 377487360, 1.21, 3474205.19
377487360, 381681664, 1.02, 4110815.02
381681664, 385875968, 1.07, 3923509.08
385875968, 390070272, 1.02, 4106066.13
390070272, 394264576, 1.21, 3462374.59
394264576, 398458880, 1.03, 4080112.17
398458880, 402653184, 1.04, 4043085.34
402653184, 406847488, 1.05, 3987914.67
406847488, 411041792, 1.18, 3541376.92
411041792, 415236096, 1.04, 4036200.75
415236096, 419430400, 1.05, 3987540.78
419430400, 423624704, 1.00, 4173726.76
423624704, 427819008, 1.18, 3539666.98
427819008, 432013312, 1.04, 4046441.57
432013312, 436207616, 1.04, 4015126.34
436207616, 440401920, 1.00, 4211455.93
440401920, 444596224, 1.26, 3338265.35
444596224, 448790528, 1.07, 3923152.30
448790528, 452984832, 1.07, 3911704.19
452984832, 457179136, 0.99, 4228287.49
457179136, 461373440, 1.24, 3383887.38
461373440, 465567744, 1.02, 4097304.40
465567744, 469762048, 1.02, 4123483.91
469762048, 473956352, 1.02, 4111379.01
473956352, 478150656, 1.21, 3472785.20
478150656, 482344960, 1.03, 4065038.30
482344960, 486539264, 1.04, 4050081.95
486539264, 490733568, 0.98, 4266560.59
490733568, 494927872, 1.18, 3541152.23
494927872, 499122176, 1.03, 4064023.76
499122176, 503316480, 1.03, 4053821.93
503316480, 507510784, 1.05, 4001050.36
507510784, 511705088, 1.21, 3480179.90
511705088, 515899392, 1.03, 4064544.18
515899392, 520093696, 1.02, 4121242.75
520093696, 524288000, 1.04, 4049806.64
