/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
0, 2147479552, 0.719, 2985278872.12
2147479552, 4294959104, 0.720, 2980999428.45
4294959104, 6442438656, 0.726, 2957250553.91
6442438656, 8589918208, 0.726, 2959414707.39
8589918208, 10737397760, 0.729, 2946343626.01
10737397760, 12884877312, 0.720, 2983257399.97
12884877312, 15032356864, 0.721, 2977243461.72
15032356864, 17179836416, 0.731, 2937720343.09
17179836416, 19327315968, 0.727, 2952721430.87
19327315968, 21474795520, 0.726, 2959140367.09
21474795520, 23622275072, 0.735, 2923574728.16
23622275072, 25769754624, 0.721, 2976642824.40
25769754624, 27917234176, 0.730, 2943399917.39
27917234176, 30064713728, 0.718, 2990562989.84
30064713728, 32212193280, 0.721, 2977231400.87
32212193280, 34359672832, 0.720, 2984341805.05
34359672832, 36507152384, 0.719, 2986359373.65
36507152384, 38654631936, 0.721, 2979546538.42
38654631936, 40802111488, 0.724, 2964796492.69
40802111488, 42949591040, 0.735, 2920799467.71
42949591040, 45097070592, 0.726, 2957308028.38
45097070592, 47244550144, 0.725, 2961185766.98
47244550144, 49392029696, 0.725, 2962991456.60
49392029696, 51539509248, 0.728, 2951498018.60
51539509248, 53686988800, 0.722, 2974201121.11
53686988800, 55834468352, 0.720, 2981135981.77
55834468352, 57981947904, 0.730, 2942336038.39
57981947904, 60129427456, 0.738, 2911652186.55
60129427456, 62276907008, 0.716, 2998771007.46
62276907008, 64424386560, 0.728, 2948133800.22
64424386560, 66571866112, 0.720, 2984501813.28
66571866112, 68719345664, 0.728, 2951470255.89
68719345664, 70866825216, 0.729, 2947553992.92
70866825216, 73014304768, 0.719, 2986402440.20
73014304768, 75161784320, 0.726, 2958842786.96
75161784320, 77309263872, 0.728, 2951008544.15
77309263872, 79456743424, 0.735, 2923289200.24
79456743424, 81604222976, 0.736, 2916896140.86
81604222976, 83751702528, 0.739, 2905224268.13
83751702528, 85899182080, 0.722, 2973416173.99
85899182080, 88046661632, 0.722, 2974191811.77
88046661632, 90194141184, 0.725, 2960320390.58
90194141184, 92341620736, 0.725, 2962637755.36
92341620736, 94489100288, 0.721, 2977110459.25
94489100288, 96636579840, 0.722, 2973143216.31
96636579840, 98784059392, 0.726, 2959509441.93
98784059392, 100931538944, 0.734, 2926020205.56
100931538944, 103079018496, 0.720, 2984291619.11
103079018496, 105226498048, 0.723, 2971743816.46
105226498048, 107373977600, 0.730, 2942304114.11
107373977600, 109521457152, 0.735, 2920222276.14
109521457152, 111668936704, 0.736, 2917738472.38
111668936704, 113816416256, 0.744, 2886822211.60
113816416256, 115963895808, 0.727, 2954052331.57
115963895808, 118111375360, 0.717, 2996509477.64
118111375360, 120258854912, 0.724, 2964302491.47
120258854912, 122406334464, 0.730, 2942058644.00
122406334464, 124553814016, 0.721, 2977393206.91
124553814016, 126701293568, 0.721, 2978619601.96
126701293568, 128848773120, 0.725, 2960528902.98
128848773120, 130996252672, 0.725, 2963738955.19
130996252672, 133143732224, 0.729, 2947226824.53
133143732224, 135291211776, 0.723, 2968722274.19
135291211776, 137438691328, 0.725, 2961035945.06
137438691328, 139586170880, 0.725, 2963507014.72
139586170880, 141733650432, 0.733, 2930889749.15
141733650432, 143881129984, 0.712, 3018228316.19
143881129984, 146028609536, 0.723, 2971689764.26
146028609536, 148176089088, 0.722, 2976318530.85
148176089088, 150323568640, 0.737, 2912121665.84
150323568640, 152471048192, 0.723, 2972213660.74
152471048192, 154618527744, 0.737, 2912997029.10
154618527744, 156766007296, 0.735, 2919934258.20
156766007296, 158913486848, 0.736, 2918783333.56
158913486848, 161060966400, 0.738, 2910975919.90
161060966400, 163208445952, 0.737, 2915735052.05
163208445952, 165355925504, 0.728, 2949159690.16
165355925504, 167503405056, 0.731, 2935810332.70
