0, 1048576, 1.03, 1018062.44
1048576, 2097152, 0.8513, 1231657.37
2097152, 3145728, 0.851, 1232181.66
3145728, 4194304, 0.8513, 1231762.23
4194304, 5242880, 0.8511, 1232076.80
5242880, 6291456, 0.8513, 1231762.23
6291456, 7340032, 0.8511, 1232076.80
7340032, 8388608, 0.8514, 1231552.51
8388608, 9437184, 0.851, 1232181.66
9437184, 10485760, 0.8513, 1231762.23
10485760, 11534336, 0.8511, 1232076.80
11534336, 12582912, 0.8513, 1231762.23
12582912, 13631488, 0.8511, 1232076.80
13631488, 14680064, 0.8513, 1231762.23
14680064, 15728640, 0.8511, 1231971.94
15728640, 16777216, 0.8512, 1231867.08
16777216, 17825792, 0.8513, 1231762.23
17825792, 18874368, 0.851, 1232181.66
18874368, 19922944, 0.8513, 1231762.23
19922944, 20971520, 0.8511, 1232076.80
20971520, 22020096, 0.8513, 1231762.23
22020096, 23068672, 0.8511, 1232076.80
23068672, 24117248, 0.8513, 1231762.23
24117248, 25165824, 0.8511, 1231971.94
25165824, 26214400, 0.8512, 1231867.08
26214400, 27262976, 0.8511, 1232076.80
27262976, 28311552, 0.8512, 1231867.08
28311552, 29360128, 0.8511, 1231971.94
29360128, 30408704, 0.851, 1232076.80
30408704, 31457280, 0.8512, 1231867.08
31457280, 32505856, 0.8511, 1231971.94
32505856, 33554432, 0.8512, 1231762.23
33554432, 34603008, 0.851, 1232181.66
34603008, 35651584, 0.8512, 1231762.23
35651584, 36700160, 0.8512, 1231867.08
36700160, 37748736, 0.8509, 1232286.52
37748736, 38797312, 0.8512, 1231867.08
38797312, 39845888, 0.851, 1232181.66
39845888, 40894464, 0.8513, 1231657.37
40894464, 41943040, 0.851, 1232076.80
41943040, 42991616, 0.8511, 1231971.94
42991616, 44040192, 0.8511, 1231971.94
44040192, 45088768, 0.851, 1232181.66
45088768, 46137344, 0.8512, 1231762.23
46137344, 47185920, 0.8511, 1232076.80
47185920, 48234496, 0.8511, 1231971.94
48234496, 49283072, 0.8511, 1231971.94
49283072, 50331648, 0.851, 1232181.66
50331648, 51380224, 0.8512, 1231867.08
51380224, 52428800, 0.851, 1232181.66
52428800, 53477376, 0.8513, 1231762.23
53477376, 54525952, 0.851, 1232076.80
54525952, 55574528, 0.851, 1232181.66
55574528, 56623104, 0.8513, 1231762.23
56623104, 57671680, 0.8509, 1232286.52
57671680, 58720256, 0.8513, 1231762.23
58720256, 59768832, 0.8511, 1231971.94
59768832, 60817408, 0.8509, 1232391.37
60817408, 61865984, 0.8513, 1231762.23
61865984, 62914560, 0.8511, 1232076.80
62914560, 63963136, 0.851, 1232181.66
63963136, 65011712, 0.851, 1232181.66
65011712, 66060288, 0.8511, 1231971.94
66060288, 67108864, 0.8513, 1231762.23
67108864, 68157440, 0.8511, 1231971.94
68157440, 69206016, 0.8509, 1232286.52
69206016, 70254592, 0.8512, 1231867.08
70254592, 71303168, 0.851, 1232076.80
71303168, 72351744, 0.851, 1232181.66
72351744, 73400320, 0.8512, 1231867.08
73400320, 74448896, 0.8509, 1232286.52
74448896, 75497472, 0.8513, 1231762.23
75497472, 76546048, 0.851, 1232181.66
76546048, 77594624, 0.851, 1232181.66
77594624, 78643200, 0.8512, 1231867.08
78643200, 79691776, 0.8511, 1232076.80
79691776, 80740352, 0.851, 1232076.80
80740352, 81788928, 0.8511, 1231971.94
81788928, 82837504, 0.8511, 1232076.80
82837504, 83886080, 0.851, 1232181.66
83886080, 84934656, 0.8512, 1231971.94
84934656, 85983232, 0.851, 1232181.66
85983232, 87031808, 0.851, 1232181.66
87031808, 88080384, 0.851, 1232076.80
88080384, 89128960, 0.851, 1232181.66
89128960, 90177536, 0.851, 1232181.66
90177536, 91226112, 0.8512, 1231971.94
91226112, 92274688, 0.8509, 1232286.52
92274688, 93323264, 0.8511, 1232076.80
93323264, 94371840, 0.8513, 1231762.23
94371840, 95420416, 0.8509, 1232286.52
95420416, 96468992, 0.851, 1232181.66
96468992, 97517568, 0.8512, 1231971.94
97517568, 98566144, 0.851, 1232181.66
98566144, 99614720, 0.851, 1232181.66
99614720, 100663296, 0.8512, 1231971.94
100663296, 101711872, 0.8509, 1232286.52
