/dev/mapper/ddf1_DDF_ZERO: Reading from 0 to 293063098368 in 536870912 byte chunks.
0, 536870912, 1.58, 338986302.16
536870912, 1073741824, 1.58, 339074723.63
1073741824, 1610612736, 1.58, 339965787.54
1610612736, 2147483648, 1.56, 343103972.72
2147483648, 2684354560, 1.58, 339705070.16
2684354560, 3221225472, 1.57, 341674168.12
3221225472, 3758096384, 1.58, 340150381.35
3758096384, 4294967296, 1.59, 337871409.33
4294967296, 4831838208, 1.58, 339896697.20
4831838208, 5368709120, 1.58, 340235745.64
5368709120, 5905580032, 1.58, 339753655.44
5905580032, 6442450944, 1.57, 341435577.49
6442450944, 6979321856, 1.57, 341568304.00
6979321856, 7516192768, 1.59, 338660419.19
7516192768, 8053063680, 1.60, 336039137.64
8053063680, 8589934592, 1.58, 339999158.98
8589934592, 9126805504, 1.58, 339692818.54
9126805504, 9663676416, 1.58, 340004972.73
9663676416, 10200547328, 1.58, 340156631.32
10200547328, 10737418240, 1.61, 332937832.94
10737418240, 11274289152, 1.57, 341265638.43
11274289152, 11811160064, 1.61, 332990284.52
11811160064, 12348030976, 1.59, 336610533.87
12348030976, 12884901888, 1.58, 339328254.20
12884901888, 13421772800, 1.57, 342613507.31
13421772800, 13958643712, 1.59, 336936288.04
13958643712, 14495514624, 1.56, 343836363.71
14495514624, 15032385536, 1.58, 340483242.22
15032385536, 15569256448, 1.59, 337726030.15
15569256448, 16106127360, 1.59, 336948553.09
16106127360, 16642998272, 1.57, 341576779.41
16642998272, 17179869184, 1.55, 345810348.59
17179869184, 17716740096, 1.60, 335260186.99
17716740096, 18253611008, 1.57, 342377096.92
18253611008, 18790481920, 1.59, 337527717.25
18790481920, 19327352832, 1.56, 344954683.78
19327352832, 19864223744, 1.57, 341612424.20
19864223744, 20401094656, 1.57, 341355687.22
20401094656, 20937965568, 1.56, 343909929.02
20937965568, 21474836480, 1.57, 341862146.12
21474836480, 22011707392, 1.58, 339447542.43
22011707392, 22548578304, 1.57, 342032462.03
22548578304, 23085449216, 1.57, 341831019.75
23085449216, 23622320128, 1.61, 334342567.44
23622320128, 24159191040, 1.61, 333009493.37
24159191040, 24696061952, 1.60, 335118719.23
24696061952, 25232932864, 1.60, 335465695.22
25232932864, 25769803776, 1.62, 330467716.25
25769803776, 26306674688, 1.62, 331871744.31
26306674688, 26843545600, 1.59, 336917046.38
26843545600, 27380416512, 1.62, 332328007.99
27380416512, 27917287424, 1.61, 332539616.73
27917287424, 28454158336, 1.63, 328764175.32
28454158336, 28991029248, 1.61, 333270167.70
28991029248, 29527900160, 1.61, 332461981.85
29527900160, 30064771072, 1.61, 333177923.79
30064771072, 30601641984, 1.62, 330398975.45
30601641984, 31138512896, 1.60, 335226902.02
31138512896, 31675383808, 1.61, 333034695.43
31675383808, 32212254720, 1.63, 330179115.74
32212254720, 32749125632, 1.61, 333630739.20
32749125632, 33285996544, 1.64, 327416811.56
33285996544, 33822867456, 1.61, 333859996.31
33822867456, 34359738368, 1.62, 331515576.95
34359738368, 34896609280, 1.64, 327434983.35
34896609280, 35433480192, 1.61, 332919251.70
35433480192, 35970351104, 1.62, 332199075.31
35970351104, 36507222016, 1.61, 332852376.40
36507222016, 37044092928, 1.62, 330891570.90
37044092928, 37580963840, 1.61, 334125747.38
37580963840, 38117834752, 1.59, 337503103.64
38117834752, 38654705664, 1.60, 334683347.09
