/dev/sda: Reading from 0 to 73407488000 in 131072000 byte chunks.
0, 131072000, 1.01, 130178616.96
131072000, 262144000, 1.01, 130293855.65
262144000, 393216000, 0.99, 131730911.04
393216000, 524288000, 0.99, 131872866.42
524288000, 655360000, 1.00, 131722977.59
655360000, 786432000, 1.00, 131699201.51
786432000, 917504000, 0.99, 131907061.00
917504000, 1048576000, 0.99, 131736422.53
1048576000, 1179648000, 0.99, 131747446.63
1179648000, 1310720000, 0.99, 131859699.52
1310720000, 1441792000, 0.99, 131740843.12
1441792000, 1572864000, 1.00, 131695005.61
1572864000, 1703936000, 0.99, 131913431.06
1703936000, 1835008000, 1.00, 131715867.99
1835008000, 1966080000, 1.00, 131709600.25
1966080000, 2097152000, 0.99, 131823807.12
2097152000, 2228224000, 0.99, 131824742.35
2228224000, 2359296000, 1.00, 131689017.04
2359296000, 2490368000, 0.99, 131952656.52
2490368000, 2621440000, 1.00, 131661909.21
2621440000, 2752512000, 1.00, 131703323.83
2752512000, 2883584000, 0.99, 131825770.26
2883584000, 3014656000, 0.99, 131785426.07
3014656000, 3145728000, 1.00, 131717772.46
3145728000, 3276800000, 0.99, 132060798.36
3276800000, 3407872000, 1.00, 131432476.44
3407872000, 3538944000, 0.99, 131910389.72
3538944000, 3670016000, 0.99, 131733500.17
3670016000, 3801088000, 1.00, 131708176.70
3801088000, 3932160000, 0.99, 131832484.25
3932160000, 4063232000, 0.99, 131807520.63
4063232000, 4194304000, 1.00, 131695985.19
4194304000, 4325376000, 0.99, 131877972.63
4325376000, 4456448000, 0.99, 131754189.86
4456448000, 4587520000, 1.00, 131724845.33
4587520000, 4718592000, 0.99, 131757853.12
4718592000, 4849664000, 0.99, 131829826.39
4849664000, 4980736000, 1.00, 131697464.05
4980736000, 5111808000, 0.99, 131804863.78
5111808000, 5242880000, 0.99, 131813964.33
5242880000, 5373952000, 0.99, 131744949.51
5373952000, 5505024000, 0.99, 131793931.71
5505024000, 5636096000, 1.00, 131713981.98
5636096000, 5767168000, 0.99, 131776347.87
5767168000, 5898240000, 0.99, 131810344.34
5898240000, 6029312000, 1.00, 131687307.36
6029312000, 6160384000, 0.99, 131833734.53
6160384000, 6291456000, 1.00, 131714749.27
6291456000, 6422528000, 0.99, 131803447.32
6422528000, 6553600000, 0.99, 131817093.88
