/dev/sda: Benchmarking from 0 to 203928109056 in 125829120 byte chunks.
0, 125829120, 2.10, 60011303.17
125829120, 251658240, 2.19, 57364854.51
251658240, 377487360, 2.16, 58252145.64
377487360, 503316480, 2.07, 60841419.07
503316480, 629145600, 2.07, 60836271.30
629145600, 754974720, 2.08, 60595042.37
754974720, 880803840, 2.07, 60836888.99
880803840, 1006632960, 2.07, 60832830.14
1006632960, 1132462080, 2.07, 60837006.64
1132462080, 1258291200, 2.07, 60842654.66
1258291200, 1384120320, 2.07, 60831536.12
1384120320, 1509949440, 2.07, 60835153.61
1509949440, 1635778560, 2.07, 60839977.60
1635778560, 1761607680, 2.07, 60835683.04
1761607680, 1887436800, 2.08, 60395378.18
1887436800, 2013265920, 2.07, 60840036.44
2013265920, 2139095040, 2.07, 60835153.61
2139095040, 2264924160, 2.07, 60837594.93
2264924160, 2390753280, 2.07, 60828565.99
2390753280, 2516582400, 2.08, 60596734.89
2516582400, 2642411520, 2.09, 60343359.62
2642411520, 2768240640, 2.09, 60116153.07
2768240640, 2894069760, 2.09, 60097346.63
2894069760, 3019898880, 2.08, 60364810.76
3019898880, 3145728000, 2.11, 59622757.73
3145728000, 3271557120, 2.07, 60843125.38
3271557120, 3397386240, 2.09, 60098839.23
3397386240, 3523215360, 2.07, 60850510.68
3523215360, 3649044480, 2.09, 60095882.81
3649044480, 3774873600, 2.07, 60891294.51
3774873600, 3900702720, 2.07, 60829595.21
3900702720, 4026531840, 2.08, 60364781.80
4026531840, 4152360960, 2.07, 60820921.42
4152360960, 4278190080, 2.10, 59883753.41
4278190080, 4404019200, 2.09, 60335952.24
4404019200, 4529848320, 2.07, 60846214.63
4529848320, 4655677440, 2.07, 60828742.42
4655677440, 4781506560, 2.07, 60844184.51
4781506560, 4907335680, 2.07, 60825566.74
4907335680, 5033164800, 2.07, 60850716.67
5033164800, 5158993920, 2.08, 60580426.46
5158993920, 5284823040, 2.08, 60356384.81
5284823040, 5410652160, 2.07, 60834594.79
5410652160, 5536481280, 2.07, 60888230.14
5536481280, 5662310400, 2.07, 60826154.80
5662310400, 5788139520, 2.07, 60850334.12
5788139520, 5913968640, 2.11, 59625837.32
5913968640, 6039797760, 2.08, 60601462.77
6039797760, 6165626880, 2.07, 60826801.69
6165626880, 6291456000, 2.08, 60600703.92
6291456000, 6417285120, 2.09, 60334621.42
6417285120, 6543114240, 2.07, 60856897.03
6543114240, 6668943360, 2.07, 60823361.59
6668943360, 6794772480, 2.07, 60847568.11
6794772480, 6920601600, 2.10, 59865120.56
6920601600, 7046430720, 2.17, 58043331.45
7046430720, 7172259840, 2.09, 60090200.40
7172259840, 7298088960, 2.07, 60857279.66
7298088960, 7423918080, 2.07, 60819598.52
7423918080, 7549747200, 2.07, 60893622.46
7549747200, 7675576320, 2.08, 60583664.11
7675576320, 7801405440, 2.07, 60849245.34
7801405440, 7927234560, 2.07, 60822597.18
7927234560, 8053063680, 2.07, 60851511.22
8053063680, 8178892800, 2.07, 60827007.52
8178892800, 8304721920, 2.07, 60846096.93
8304721920, 8430551040, 2.07, 60831741.99
8430551040, 8556380160, 2.07, 60842154.53
8556380160, 8682209280, 2.07, 60826684.07
8682209280, 8808038400, 2.07, 60849245.34
8808038400, 8933867520, 2.07, 60826213.61
8933867520, 9059696640, 2.07, 60837094.88
9059696640, 9185525760, 2.07, 60843507.84
9185525760, 9311354880, 2.08, 60395407.17
9311354880, 9437184000, 2.07, 60835241.85
9437184000, 9563013120, 2.07, 60838271.47
9563013120, 9688842240, 2.07, 60838094.98
9688842240, 9814671360, 2.07, 60832477.22
9814671360, 9940500480, 2.07, 60844508.14
9940500480, 10066329600, 2.07, 60834535.96
10066329600, 10192158720, 2.07, 60833947.74
10192158720, 10317987840, 2.07, 60845155.42
10317987840, 10443816960, 2.07, 60834624.20
10443816960, 10569646080, 2.08, 60591861.86
10569646080, 10695475200, 2.07, 60839624.60
10695475200, 10821304320, 2.08, 60590723.96
10821304320, 10947133440, 2.07, 60841124.88
10947133440, 11072962560, 2.07, 60879657.45
11072962560, 11198791680, 2.07, 60837094.88
11198791680, 11324620800, 2.07, 60836800.74
11324620800, 11450449920, 2.08, 60599536.51
11450449920, 11576279040, 2.09, 60109088.51
11576279040, 11702108160, 2.08, 60588652.51
11702108160, 11827937280, 2.07, 60840124.69
11827937280, 11953766400, 2.07, 60840154.11
11953766400, 12079595520, 2.07, 60834830.08
12079595520, 12205424640, 2.07, 60841830.92
12205424640, 12331253760, 2.07, 60833212.47
12331253760, 12457082880, 2.08, 60350160.96
12457082880, 12582912000, 2.08, 60601200.09
12582912000, 12708741120, 2.07, 60836624.26
12708741120, 12834570240, 2.08, 60589469.41
12834570240, 12960399360, 2.07, 60885991.00
12960399360, 13086228480, 2.07, 60834035.97
13086228480, 13212057600, 2.10, 59872840.10
13212057600, 13337886720, 2.19, 57586511.95
13337886720, 13463715840, 2.08, 60355082.04
13463715840, 13589544960, 2.10, 59864978.15
13589544960, 13715374080, 2.12, 59410779.57
13715374080, 13841203200, 2.16, 58248397.38
13841203200, 13967032320, 2.12, 59405338.16
13967032320, 14092861440, 2.10, 59869592.52
14092861440, 14218690560, 2.09, 60118508.30
14218690560, 14344519680, 2.09, 60334881.79
14344519680, 14470348800, 2.11, 59642568.68
14470348800, 14596177920, 2.09, 60337109.52
14596177920, 14722007040, 2.09, 60125345.23
14722007040, 14847836160, 2.09, 60096255.93
14847836160, 14973665280, 2.17, 58083842.95
14973665280, 15099494400, 2.13, 59156134.17
15099494400, 15225323520, 2.09, 60123018.20
15225323520, 15351152640, 2.07, 60825243.31
15351152640, 15476981760, 2.07, 60844331.62
15476981760, 15602810880, 2.08, 60589615.28
15602810880, 15728640000, 2.08, 60597114.26
15728640000, 15854469120, 2.07, 60834477.14
15854469120, 15980298240, 2.08, 60598018.93
15980298240, 16106127360, 2.07, 60828066.09
16106127360, 16231956480, 2.07, 60843537.26
16231956480, 16357785600, 2.07, 60831771.40
16357785600, 16483614720, 2.07, 60843272.48
16483614720, 16609443840, 2.07, 60832094.90
16609443840, 16735272960, 2.08, 60401582.37
16735272960, 16861102080, 2.07, 60830242.17
16861102080, 16986931200, 2.07, 60838742.12
16986931200, 17112760320, 2.07, 60838918.61
17112760320, 17238589440, 2.07, 60841860.34
17238589440, 17364418560, 2.08, 60584276.67
17364418560, 17490247680, 2.08, 60603359.96
17490247680, 17616076800, 2.07, 60830212.76
17616076800, 17741905920, 2.07, 60842625.24
17741905920, 17867735040, 2.07, 60828801.23
17867735040, 17993564160, 2.07, 60848833.38
17993564160, 18119393280, 2.07, 60821333.00
18119393280, 18245222400, 2.07, 60852188.07
18245222400, 18371051520, 2.07, 60824096.62
18371051520, 18496880640, 2.07, 60893386.71
18496880640, 18622709760, 2.07, 60824861.07
18622709760, 18748538880, 2.08, 60605782.71
18748538880, 18874368000, 2.11, 59619395.98
18874368000, 19000197120, 2.08, 60605724.33
19000197120, 19126026240, 2.07, 60819392.74
19126026240, 19251855360, 2.07, 60847244.45
19251855360, 19377684480, 2.07, 60832624.27
19377684480, 19503513600, 2.07, 60842213.37
19503513600, 19629342720, 2.07, 60832388.99
19629342720, 19755171840, 2.07, 60841830.93
19755171840, 19881000960, 2.07, 60836183.06
19881000960, 20006830080, 2.09, 60105757.83
20006830080, 20132659200, 2.13, 58977515.92
20132659200, 20258488320, 2.16, 58374728.20
20258488320, 20384317440, 2.14, 58786347.53
20384317440, 20510146560, 2.12, 59291493.97
20510146560, 20635975680, 2.12, 59243115.99
20635975680, 20761804800, 2.12, 59291913.05
20761804800, 20887633920, 2.12, 59255614.68
20887633920, 21013463040, 2.13, 59061339.17
21013463040, 21139292160, 2.15, 58556711.01
21139292160, 21265121280, 2.12, 59301693.29
21265121280, 21390950400, 2.13, 59063529.29
21390950400, 21516779520, 2.13, 59019646.93
21516779520, 21642608640, 2.12, 59297976.42
21642608640, 21768437760, 2.12, 59252796.43
21768437760, 21894266880, 2.12, 59292639.47
21894266880, 22020096000, 2.12, 59258405.28
22020096000, 22145925120, 2.13, 59060285.75
22145925120, 22271754240, 2.12, 59244203.84
22271754240, 22397583360, 2.12, 59300240.02
22397583360, 22523412480, 2.12, 59250648.05
22523412480, 22649241600, 2.12, 59289566.27
22649241600, 22775070720, 2.12, 59248806.70
22775070720, 22900899840, 2.12, 59285934.72
22900899840, 23026728960, 2.12, 59246463.34
23026728960, 23152558080, 2.12, 59296718.94
23152558080, 23278387200, 2.12, 59247021.27
23278387200, 23404216320, 2.12, 59290041.20
23404216320, 23530045440, 2.12, 59249727.36
23530045440, 23655874560, 2.12, 59294036.49
23655874560, 23781703680, 2.13, 59015522.46
23781703680, 23907532800, 2.12, 59297780.81
23907532800, 24033361920, 2.12, 59248918.30
24033361920, 24159191040, 2.12, 59292835.05
24159191040, 24285020160, 2.12, 59252545.32
24285020160, 24410849280, 2.12, 59297669.03
24410849280, 24536678400, 2.14, 58790000.54
24536678400, 24662507520, 2.12, 59298367.65
24662507520, 24788336640, 2.12, 59296439.50
24788336640, 24914165760, 2.13, 59017210.93
24914165760, 25039994880, 2.12, 59301944.82
25039994880, 25165824000, 2.12, 59247216.54
25165824000, 25291653120, 2.12, 59289845.64
25291653120, 25417482240, 2.12, 59252433.71
25417482240, 25543311360, 2.12, 59290683.76
25543311360, 25669140480, 2.12, 59244956.99
25669140480, 25794969600, 2.16, 58370801.68
25794969600, 25920798720, 2.12, 59247467.62
25920798720, 26046627840, 2.14, 58829718.50
26046627840, 26172456960, 2.12, 59256619.26
26172456960, 26298286080, 2.12, 59288951.67
26298286080, 26424115200, 2.13, 59008271.44
26424115200, 26549944320, 2.13, 59063529.29
26549944320, 26675773440, 2.18, 57669702.41
26675773440, 26801602560, 2.12, 59290404.39
26801602560, 26927431680, 2.12, 59247858.18
26927431680, 27053260800, 2.12, 59295293.85
27053260800, 27179089920, 2.12, 59246072.80
27179089920, 27304919040, 2.12, 59301357.91
27304919040, 27430748160, 2.12, 59253773.02
27430748160, 27556577280, 2.14, 58829305.92
27556577280, 27682406400, 2.12, 59257428.54
27682406400, 27808235520, 2.12, 59295517.39
27808235520, 27934064640, 2.12, 59250313.25
27934064640, 28059893760, 2.12, 59293812.96
