/dev/sdb: Reading from 0 to 293391564800 in 188743680 byte chunks.
0, 188743680, 1.07, 175738163.99
188743680, 377487360, 1.05, 179029143.84
377487360, 566231040, 1.06, 178370244.68
566231040, 754974720, 1.06, 178323553.06
754974720, 943718400, 1.06, 178274372.03
943718400, 1132462080, 1.06, 178516780.68
1132462080, 1321205760, 1.08, 174455547.69
1321205760, 1509949440, 1.06, 178267724.24
1509949440, 1698693120, 1.06, 178390879.81
1698693120, 1887436800, 1.06, 178361144.38
1887436800, 2076180480, 1.06, 178458828.25
2076180480, 2264924160, 1.06, 178394724.62
2264924160, 2453667840, 1.06, 178519809.96
2453667840, 2642411520, 1.06, 178413528.83
2642411520, 2831155200, 1.10, 171091280.04
2831155200, 3019898880, 1.06, 177763084.84
3019898880, 3208642560, 1.06, 178381346.84
3208642560, 3397386240, 1.06, 178400601.49
3397386240, 3586129920, 1.06, 178435272.67
3586129920, 3774873600, 1.06, 178263647.35
3774873600, 3963617280, 1.06, 178621169.39
3963617280, 4152360960, 1.06, 178264318.95
4152360960, 4341104640, 1.06, 178548693.35
4341104640, 4529848320, 1.06, 178373418.84
4529848320, 4718592000, 1.09, 173424410.39
4718592000, 4907335680, 1.06, 178324340.54
4907335680, 5096079360, 1.06, 178370386.10
5096079360, 5284823040, 1.06, 178559215.52
5284823040, 5473566720, 1.06, 178241412.57
5473566720, 5662310400, 1.06, 178376061.10
5662310400, 5851054080, 1.06, 178489706.60
5851054080, 6039797760, 1.06, 178218505.00
6039797760, 6228541440, 1.13, 167326848.97
6228541440, 6417285120, 1.06, 178038402.65
6417285120, 6606028800, 1.06, 178328375.39
6606028800, 6794772480, 1.06, 178484256.28
6794772480, 6983516160, 1.06, 178370305.86
6983516160, 7172259840, 1.06, 178382255.03
7172259840, 7361003520, 1.06, 178543978.00
7361003520, 7549747200, 1.06, 178190102.30
7549747200, 7738490880, 1.10, 171210155.49
7738490880, 7927234560, 1.06, 178879455.43
7927234560, 8115978240, 1.06, 178422406.27
8115978240, 8304721920, 1.06, 178345893.78
8304721920, 8493465600, 1.06, 178357184.21
8493465600, 8682209280, 1.06, 178451971.66
8682209280, 8870952960, 1.06, 178558177.49
8870952960, 9059696640, 1.06, 178146283.15
9059696640, 9248440320, 1.06, 178382115.44
9248440320, 9437184000, 1.12, 168439723.61
9437184000, 9625927680, 1.06, 177800131.84
9625927680, 9814671360, 1.06, 178372195.02
9814671360, 10003415040, 1.06, 178458851.87
10003415040, 10192158720, 1.08, 174195111.73
10192158720, 10380902400, 1.13, 167226181.09
10380902400, 10569646080, 1.13, 167523037.76
10569646080, 10758389760, 1.13, 167052836.13
10758389760, 10947133440, 1.13, 167216694.83
10947133440, 11135877120, 1.15, 163880308.15
11135877120, 11324620800, 1.13, 166977802.21
11324620800, 11513364480, 1.13, 167403402.15
11513364480, 11702108160, 1.13, 167164839.59
11702108160, 11890851840, 1.13, 167447823.84
11890851840, 12079595520, 1.13, 167172357.17
12079595520, 12268339200, 1.13, 167321378.35
12268339200, 12457082880, 1.22, 154744224.61
12457082880, 12645826560, 1.14, 166266016.31
12645826560, 12834570240, 1.13, 167296604.01
12834570240, 13023313920, 1.13, 167169259.24
13023313920, 13212057600, 1.13, 167313384.91
13212057600, 13400801280, 1.13, 167317563.24
13400801280, 13589544960, 1.13, 167319503.19
13589544960, 13778288640, 1.13, 167220122.68
13778288640, 13967032320, 1.13, 167271453.34
13967032320, 14155776000, 1.16, 162062605.53
14155776000, 14344519680, 1.12, 167909058.72
14344519680, 14533263360, 1.13, 167394499.56
14533263360, 14722007040, 1.13, 167324740.94
14722007040, 14910750720, 1.13, 166327797.79
14910750720, 15099494400, 1.12, 168071179.40
15099494400, 15288238080, 1.13, 167333211.97
15288238080, 15476981760, 1.13, 167081987.68
15476981760, 15665725440, 1.26, 150075127.54
15665725440, 15854469120, 1.14, 166133294.77
15854469120, 16043212800, 1.12, 167949271.24
16043212800, 16231956480, 1.13, 167300699.20
16231956480, 16420700160, 1.13, 167206445.45
16420700160, 16609443840, 1.13, 167238935.52
16609443840, 16798187520, 1.13, 167388636.33
16798187520, 16986931200, 1.13, 167149006.07
16986931200, 17175674880, 1.26, 150329758.63
17175674880, 17364418560, 1.13, 167391505.61
17364418560, 17553162240, 1.13, 167175314.70
17553162240, 17741905920, 1.13, 167360729.61
17741905920, 17930649600, 1.13, 167149825.25
17930649600, 18119393280, 1.13, 167154781.76
18119393280, 18308136960, 1.13, 167304766.40
18308136960, 18496880640, 1.13, 167178455.80
18496880640, 18685624320, 1.26, 150064581.29
18685624320, 18874368000, 1.13, 167715615.24
18874368000, 19063111680, 1.13, 167215822.85
19063111680, 19251855360, 1.13, 167402337.59
19251855360, 19440599040, 1.13, 167046344.96
19440599040, 19629342720, 1.13, 167281359.47
19629342720, 19818086400, 1.15, 163810681.30
19818086400, 20006830080, 1.13, 167174540.29
20006830080, 20195573760, 1.13, 167172834.69
20195573760, 20384317440, 1.19, 158503284.13
20384317440, 20573061120, 1.12, 168587007.85
20573061120, 20761804800, 1.13, 167096819.41
20761804800, 20950548480, 1.13, 167441765.54
20950548480, 21139292160, 1.13, 167105927.53
21139292160, 21328035840, 1.13, 167344273.19
21328035840, 21516779520, 1.13, 167195847.36
21516779520, 21705523200, 1.26, 149878806.60
21705523200, 21894266880, 1.12, 167999484.21
21894266880, 22083010560, 1.13, 167133139.14
22083010560, 22271754240, 1.13, 167305960.67
22271754240, 22460497920, 1.13, 167209149.55
22460497920, 22649241600, 1.13, 167258399.59
22649241600, 22837985280, 1.13, 167284772.77
22837985280, 23026728960, 1.13, 167254714.06
23026728960, 23215472640, 1.26, 150213767.16
23215472640, 23404216320, 1.13, 167371719.06
23404216320, 23592960000, 1.13, 167390374.99
23592960000, 23781703680, 1.13, 167214284.84
23781703680, 23970447360, 1.13, 167174959.33
23970447360, 24159191040, 1.13, 167216745.05
24159191040, 24347934720, 1.13, 167293249.39
24347934720, 24536678400, 1.13, 167207413.47
24536678400, 24725422080, 1.13, 167302158.12
24725422080, 24914165760, 1.16, 162965338.57
24914165760, 25102909440, 1.13, 167280298.68
25102909440, 25291653120, 1.13, 167135761.39
25291653120, 25480396800, 1.13, 167325583.93
25480396800, 25669140480, 1.13, 167221297.38
25669140480, 25857884160, 1.13, 167067221.56
25857884160, 26046627840, 1.13, 167391133.00
26046627840, 26235371520, 1.25, 151195341.45
26235371520, 26424115200, 1.12, 168155414.29
26424115200, 26612858880, 1.13, 167227059.10
26612858880, 26801602560, 1.13, 167237790.51
26801602560, 26990346240, 1.13, 167207631.36
26990346240, 27179089920, 1.13, 167153971.57
27179089920, 27367833600, 1.13, 167442275.94
27367833600, 27556577280, 1.13, 167184996.04
27556577280, 27745320960, 1.26, 149726649.56
27745320960, 27934064640, 1.13, 167467514.86
27934064640, 28122808320, 1.12, 167849259.21
28122808320, 28311552000, 1.13, 167217434.07
28311552000, 28500295680, 1.13, 167156847.62
28500295680, 28689039360, 1.13, 167308545.20
28689039360, 28877783040, 1.13, 167376226.10
28877783040, 29066526720, 1.13, 167079089.80
29066526720, 29255270400, 1.26, 150216918.66
29255270400, 29444014080, 1.13, 167626421.27
29444014080, 29632757760, 1.13, 167257320.86
29632757760, 29821501440, 1.13, 167181397.41
29821501440, 30010245120, 1.13, 167235192.91
30010245120, 30198988800, 1.13, 167336380.06
30198988800, 30387732480, 1.13, 167091722.40
30387732480, 30576476160, 1.13, 167175484.84
30576476160, 30765219840, 1.22, 154935230.25
30765219840, 30953963520, 1.13, 166309538.71
30953963520, 31142707200, 1.13, 167177979.74
31142707200, 31331450880, 1.13, 167540247.81
31331450880, 31520194560, 1.13, 167068824.16
31520194560, 31708938240, 1.13, 167179006.07
31708938240, 31897681920, 1.13, 167345346.22
31897681920, 32086425600, 1.13, 167178168.09
32086425600, 32275169280, 1.13, 167191624.91
32275169280, 32463912960, 1.13, 167400761.54
32463912960, 32652656640, 1.15, 163683470.01
32652656640, 32841400320, 1.13, 167246179.38
32841400320, 33030144000, 1.13, 167401949.18
33030144000, 33218887680, 1.13, 167074350.73
33218887680, 33407631360, 1.13, 167235147.73
33407631360, 33596375040, 1.13, 167271089.42
33596375040, 33785118720, 1.13, 167398128.45
33785118720, 33973862400, 1.26, 149726025.28
33973862400, 34162606080, 1.13, 167275945.50
34162606080, 34351349760, 1.13, 167182947.11
34351349760, 34540093440, 1.13, 167088436.79
34540093440, 34728837120, 1.13, 167303797.11
34728837120, 34917580800, 1.13, 167187284.19
34917580800, 35106324480, 1.13, 167278515.74
35106324480, 35295068160, 1.13, 167290627.38
35295068160, 35483811840, 1.26, 150254545.25
35483811840, 35672555520, 1.13, 167551215.50
35672555520, 35861299200, 1.13, 167180956.87
35861299200, 36050042880, 1.13, 167187111.66
36050042880, 36238786560, 1.13, 167164873.64
36238786560, 36427530240, 1.13, 167399261.41
36427530240, 36616273920, 1.13, 167205598.92
36616273920, 36805017600, 1.13, 167269207.52
36805017600, 36993761280, 1.26, 149766129.68
36993761280, 37182504960, 1.12, 168083134.72
37182504960, 37371248640, 1.13, 167116290.20
37371248640, 37559992320, 1.13, 167167435.14
37559992320, 37748736000, 1.13, 167388540.73
37748736000, 37937479680, 1.13, 167196697.94
37937479680, 38126223360, 1.13, 167321236.71
38126223360, 38314967040, 1.13, 167309473.01
38314967040, 38503710720, 1.26, 150031424.67
38503710720, 38692454400, 1.13, 166430413.98
38692454400, 38881198080, 1.15, 163980152.21
38881198080, 39069941760, 1.13, 167442382.75
39069941760, 39258685440, 1.13, 167356670.66
39258685440, 39447429120, 1.13, 167583344.81
39447429120, 39636172800, 1.13, 167425198.88
39636172800, 39824916480, 1.13, 167296856.40
39824916480, 40013660160, 1.13, 167258175.63
40013660160, 40202403840, 1.15, 163870389.00
40202403840, 40391147520, 1.14, 166066619.95
40391147520, 40579891200, 1.13, 167393591.29
40579891200, 40768634880, 1.13, 167644028.56
40768634880, 40957378560, 1.13, 167414782.12
40957378560, 41146122240, 1.13, 167468047.85
41146122240, 41334865920, 1.13, 167264812.22
41334865920, 41523609600, 1.25, 151479345.74
41523609600, 41712353280, 1.13, 166472135.59
41712353280, 41901096960, 1.13, 167298152.29
41901096960, 42089840640, 1.13, 167640087.32
42089840640, 42278584320, 1.13, 167260727.68
42278584320, 42467328000, 1.13, 167284763.58
42467328000, 42656071680, 1.13, 167189165.88
42656071680, 42844815360, 1.13, 167264016.52
42844815360, 43033559040, 1.25, 150920514.83
43033559040, 43222302720, 1.13, 166837670.03
43222302720, 43411046400, 1.13, 167334310.67
43411046400, 43599790080, 1.13, 167640546.83
43599790080, 43788533760, 1.13, 167258498.15
43788533760, 43977277440, 1.13, 167398358.43
43977277440, 44166021120, 1.13, 167259671.75
44166021120, 44354764800, 1.13, 167288707.97
44354764800, 44543508480, 1.28, 146993227.66
44543508480, 44732252160, 1.13, 167153044.74
44732252160, 44920995840, 1.13, 167364110.38
44920995840, 45109739520, 1.13, 167123422.97
45109739520, 45298483200, 1.13, 167209877.33
45298483200, 45487226880, 1.13, 167151458.14
45487226880, 45675970560, 1.13, 167353554.91
45675970560, 45864714240, 1.13, 167335091.90
45864714240, 46053457920, 1.13, 167251622.26
46053457920, 46242201600, 1.17, 161720514.38
46242201600, 46430945280, 1.13, 167598746.55
46430945280, 46619688960, 1.13, 167264105.61
46619688960, 46808432640, 1.13, 167371452.95
46808432640, 46997176320, 1.13, 167498415.63
46997176320, 47185920000, 1.13, 167367633.32
47185920000, 47374663680, 1.13, 167451324.16
47374663680, 47563407360, 1.25, 150870822.57
47563407360, 47752151040, 1.13, 166297069.51
47752151040, 47940894720, 1.13, 167408009.78
47940894720, 48129638400, 1.13, 167507027.35
48129638400, 48318382080, 1.13, 167524565.24
48318382080, 48507125760, 1.13, 167278158.01
48507125760, 48695869440, 1.13, 167524856.39
48695869440, 48884613120, 1.13, 167362538.62
48884613120, 49073356800, 1.18, 160248155.01
49073356800, 49262100480, 1.14, 166118702.00
49262100480, 49450844160, 1.13, 167367819.87
49450844160, 49639587840, 1.14, 165987227.20
49639587840, 49828331520, 1.13, 167332183.00
49828331520, 50017075200, 1.13, 167250726.20
50017075200, 50205818880, 1.13, 167110704.79
50205818880, 50394562560, 1.13, 167302146.11
50394562560, 50583306240, 1.13, 167184944.65
50583306240, 50772049920, 1.25, 150501811.33
50772049920, 50960793600, 1.13, 166545691.18
50960793600, 51149537280, 1.13, 167427916.15
51149537280, 51338280960, 1.13, 167587855.07
51338280960, 51527024640, 1.13, 167326563.56
51527024640, 51715768320, 1.13, 167304663.63
51715768320, 51904512000, 1.13, 167160994.30
51904512000, 52093255680, 1.13, 167551626.47
52093255680, 52281999360, 1.26, 150381086.72
52281999360, 52470743040, 1.14, 166187384.40
52470743040, 52659486720, 1.13, 167686051.06
52659486720, 52848230400, 1.13, 167232372.41
52848230400, 53036974080, 1.13, 167409434.65
53036974080, 53225717760, 1.13, 167507918.42
53225717760, 53414461440, 1.13, 167348385.54
53414461440, 53603205120, 1.13, 167179275.26
53603205120, 53791948800, 1.25, 151198841.69
53791948800, 53980692480, 1.13, 167074367.89
53980692480, 54169436160, 1.13, 167298531.46
54169436160, 54358179840, 1.13, 167451394.13
54358179840, 54546923520, 1.13, 167036387.73
54546923520, 54735667200, 1.13, 167444960.05
54735667200, 54924410880, 1.13, 167177750.81
54924410880, 55113154560, 1.13, 167244081.69
55113154560, 55301898240, 1.25, 150735883.40
55301898240, 55490641920, 1.13, 166461303.57
55490641920, 55679385600, 1.13, 167412663.40
55679385600, 55868129280, 1.13, 167569180.85
55868129280, 56056872960, 1.13, 167438795.31
56056872960, 56245616640, 1.13, 167293591.63
56245616640, 56434360320, 1.13, 167388967.37
56434360320, 56623104000, 1.13, 167652716.90
56623104000, 56811847680, 1.24, 151794709.28
56811847680, 57000591360, 1.13, 166699825.22
57000591360, 57189335040, 1.13, 167508945.38
57189335040, 57378078720, 1.13, 167522860.22
57378078720, 57566822400, 1.13, 167264712.91
57566822400, 57755566080, 1.13, 167318753.54
57755566080, 57944309760, 1.13, 167297972.41
57944309760, 58133053440, 1.13, 167149042.04
58133053440, 58321797120, 1.25, 151259618.93
58321797120, 58510540800, 1.13, 166417881.46
58510540800, 58699284480, 1.13, 167417475.88
58699284480, 58888028160, 1.13, 167355360.06
58888028160, 59076771840, 1.13, 167396464.15
59076771840, 59265515520, 1.13, 167425624.38
59265515520, 59454259200, 1.13, 167283021.17
59454259200, 59643002880, 1.13, 167191744.42
59643002880, 59831746560, 1.24, 151776732.22
59831746560, 60020490240, 1.13, 166499441.38
60020490240, 60209233920, 1.13, 167373001.13
60209233920, 60397977600, 1.13, 167476862.86
60397977600, 60586721280, 1.13, 167472238.80
60586721280, 60775464960, 1.13, 167386621.89
60775464960, 60964208640, 1.13, 167351537.31
60964208640, 61152952320, 1.13, 167381511.79
61152952320, 61341696000, 1.25, 151170878.24
61341696000, 61530439680, 1.13, 166509483.22
61530439680, 61719183360, 1.13, 167216186.99
61719183360, 61907927040, 1.13, 167299612.20
61907927040, 62096670720, 1.13, 167340720.07
62096670720, 62285414400, 1.13, 167073104.15
62285414400, 62474158080, 1.13, 167331230.01
62474158080, 62662901760, 1.13, 167232655.86
62662901760, 62851645440, 1.25, 151466752.51
62851645440, 63040389120, 1.13, 167702048.32
63040389120, 63229132800, 1.13, 167359216.83
63229132800, 63417876480, 1.13, 167259001.06
63417876480, 63606620160, 1.13, 167220180.01
63606620160, 63795363840, 1.13, 167142487.46
63795363840, 63984107520, 1.13, 167325455.62
63984107520, 64172851200, 1.13, 167145069.44
64172851200, 64361594880, 1.26, 150341602.33
64361594880, 64550338560, 1.13, 167220802.25
64550338560, 64739082240, 1.13, 167319070.37
64739082240, 64927825920, 1.13, 167312090.86
64927825920, 65116569600, 1.13, 167437399.06
65116569600, 65305313280, 1.13, 167121418.02
65305313280, 65494056960, 1.13, 167373248.41
65494056960, 65682800640, 1.13, 167074492.71
65682800640, 65871544320, 1.25, 151477928.96
65871544320, 66060288000, 1.13, 167424231.02
66060288000, 66249031680, 1.13, 167654384.20
66249031680, 66437775360, 1.13, 167297165.13
66437775360, 66626519040, 1.13, 167128287.50
66626519040, 66815262720, 1.13, 167362351.04
66815262720, 67004006400, 1.13, 167045047.94
67004006400, 67192750080, 1.13, 167327210.03
67192750080, 67381493760, 1.13, 167272387.72
67381493760, 67570237440, 1.23, 153183934.83
67570237440, 67758981120, 1.13, 166564629.21
67758981120, 67947724800, 1.13, 167254686.79
67947724800, 68136468480, 1.13, 167163382.31
68136468480, 68325212160, 1.13, 167433552.21
68325212160, 68513955840, 1.13, 167048785.15
68513955840, 68702699520, 1.13, 166565409.45
68702699520, 68891443200, 1.12, 168080112.95
68891443200, 69080186880, 1.18, 160369818.07
69080186880, 69268930560, 1.12, 168068849.48
69268930560, 69457674240, 1.13, 167424993.64
69457674240, 69646417920, 1.13, 167093169.56
69646417920, 69835161600, 1.13, 167179497.99
69835161600, 70023905280, 1.13, 167302775.63
70023905280, 70212648960, 1.13, 167173438.65
70212648960, 70401392640, 1.13, 167390825.54
70401392640, 70590136320, 1.25, 150400490.15
70590136320, 70778880000, 1.13, 167133979.77
70778880000, 70967623680, 1.13, 167395070.09
70967623680, 71156367360, 1.13, 167139961.49
71156367360, 71345111040, 1.13, 167237836.90
71345111040, 71533854720, 1.13, 167414734.75
71533854720, 71722598400, 1.13, 167119538.45
71722598400, 71911342080, 1.13, 167378054.02
71911342080, 72100085760, 1.25, 150719593.17
72100085760, 72288829440, 1.13, 167468846.53
72288829440, 72477573120, 1.13, 167345943.27
72477573120, 72666316800, 1.13, 167297084.17
72666316800, 72855060480, 1.13, 167296623.29
72855060480, 73043804160, 1.13, 167341089.50
73043804160, 73232547840, 1.13, 167070994.37
73232547840, 73421291520, 1.13, 167282059.41
73421291520, 73610035200, 1.25, 151086375.80
73610035200, 73798778880, 1.13, 167271151.09
73798778880, 73987522560, 1.13, 167265993.03
73987522560, 74176266240, 1.13, 167309885.02
74176266240, 74365009920, 1.13, 167326396.83
74365009920, 74553753600, 1.13, 167205992.34
74553753600, 74742497280, 1.13, 167164696.27
74742497280, 74931240960, 1.13, 167197357.48
