/dev/sr1: Reading from 0 to 4464211968 in 4194304 byte chunks.
0, 4194304, 1.84, 2280639.41
4194304, 8388608, 1.75, 2392723.95
8388608, 12582912, 1.75, 2397546.46
12582912, 16777216, 1.75, 2402709.21
16777216, 20971520, 1.74, 2407949.56
20971520, 25165824, 1.74, 2412802.49
25165824, 29360128, 1.73, 2418281.28
29360128, 33554432, 1.73, 2423160.73
33554432, 37748736, 1.73, 2428231.92
37748736, 41943040, 1.72, 2433284.45
41943040, 46137344, 1.72, 2438510.63
46137344, 50331648, 1.72, 2443427.90
50331648, 54525952, 1.71, 2448401.77
54525952, 58720256, 1.71, 2453704.49
58720256, 62914560, 1.71, 2458503.01
62914560, 67108864, 1.70, 2463610.47
67108864, 71303168, 1.70, 2468577.12
71303168, 75497472, 1.70, 2473493.54
75497472, 79691776, 1.69, 2478678.28
79691776, 83886080, 1.69, 2483490.02
83886080, 88080384, 1.69, 2488489.39
88080384, 92274688, 1.68, 2493525.90
92274688, 96468992, 1.68, 2498263.21
96468992, 100663296, 1.68, 2503361.21
100663296, 104857600, 1.67, 2508327.83
104857600, 109051904, 1.67, 2513156.83
109051904, 113246208, 1.67, 2517942.38
113246208, 117440512, 1.66, 2523081.35
117440512, 121634816, 1.66, 2527827.45
121634816, 125829120, 1.66, 2532722.18
125829120, 130023424, 1.65, 2537556.12
130023424, 134217728, 1.65, 2542372.50
134217728, 138412032, 1.65, 2547395.95
138412032, 142606336, 1.64, 2552099.13
142606336, 146800640, 1.64, 2556869.23
146800640, 150994944, 1.64, 2561865.06
150994944, 155189248, 1.63, 2566616.92
155189248, 159383552, 1.63, 2571268.64
159383552, 163577856, 1.63, 2576140.24
163577856, 167772160, 1.62, 2581190.43
167772160, 171966464, 1.62, 2585747.42
171966464, 176160768, 1.62, 2590365.66
176160768, 180355072, 1.62, 2595342.72
180355072, 184549376, 1.61, 2600111.29
184549376, 188743680, 1.61, 2604712.11
188743680, 192937984, 1.61, 2609443.88
192937984, 197132288, 1.60, 2614237.60
197132288, 201326592, 1.60, 2618994.70
201326592, 205520896, 1.60, 2623645.80
205520896, 209715200, 1.60, 2628168.29
209715200, 213909504, 1.59, 2633124.51
213909504, 218103808, 1.59, 2637648.25
218103808, 222298112, 1.59, 2642504.74
222298112, 226492416, 1.58, 2647046.32
226492416, 230686720, 1.58, 2651631.18
230686720, 234881024, 1.58, 2656451.67
234881024, 239075328, 1.58, 2660980.17
239075328, 243269632, 1.57, 2665458.94
243269632, 247463936, 1.57, 2670309.94
247463936, 251658240, 1.57, 2674923.51
251658240, 255852544, 1.57, 2679528.88
255852544, 260046848, 1.56, 2683903.14
260046848, 264241152, 1.56, 2688751.50
264241152, 268435456, 1.56, 2693332.91
268435456, 272629760, 1.55, 2697806.08
272629760, 276824064, 1.55, 2702396.28
276824064, 281018368, 1.55, 2706932.09
281018368, 285212672, 1.55, 2711568.98
285212672, 289406976, 1.54, 2716050.89
289406976, 293601280, 1.54, 2720419.35
293601280, 297795584, 1.54, 2725289.34
297795584, 301989888, 1.54, 2729594.17
301989888, 306184192, 1.53, 2734240.98
306184192, 310378496, 1.53, 2738466.25
310378496, 314572800, 1.53, 2743361.28
314572800, 318767104, 1.53, 2747859.09
318767104, 322961408, 1.52, 2752127.22
322961408, 327155712, 1.52, 2756602.59
327155712, 331350016, 1.52, 2761049.26
331350016, 335544320, 1.52, 2765648.86
335544320, 339738624, 1.51, 2770011.70
339738624, 343932928, 1.51, 2774501.39
343932928, 348127232, 1.51, 2778782.15
348127232, 352321536, 1.51, 2783523.52
352321536, 356515840, 1.50, 2787689.96
356515840, 360710144, 1.50, 2792357.93
360710144, 364904448, 1.50, 2796580.18
364904448, 369098752, 1.50, 2801122.50
369098752, 373293056, 1.50, 2805473.29
373293056, 377487360, 1.49, 2809757.15
377487360, 381681664, 1.49, 2814242.44
381681664, 385875968, 1.49, 2818656.20
385875968, 390070272, 1.49, 2822983.10
390070272, 394264576, 1.48, 2827134.03
394264576, 398458880, 1.48, 2831817.63
398458880, 402653184, 1.48, 2836175.01
402653184, 406847488, 1.48, 2840384.88
406847488, 411041792, 1.47, 2844716.95
411041792, 415236096, 1.47, 2848924.65
415236096, 419430400, 1.47, 2853659.22
419430400, 423624704, 1.47, 2857634.37
423624704, 427819008, 1.47, 2862080.91
427819008, 432013312, 1.46, 2866312.54
432013312, 436207616, 1.46, 2869932.36
436207616, 440401920, 1.46, 2875570.31
440401920, 444596224, 1.46, 2879390.00
444596224, 448790528, 1.45, 2883495.63
448790528, 452984832, 1.45, 2887876.56
452984832, 457179136, 1.45, 2892035.55
457179136, 461373440, 1.45, 2896186.30
461373440, 465567744, 1.45, 2900653.81
465567744, 469762048, 1.44, 2904954.41
469762048, 473956352, 1.44, 2908943.78
473956352, 478150656, 1.44, 2913337.28
478150656, 482344960, 1.44, 2916520.15
482344960, 486539264, 1.44, 2922836.94
486539264, 490733568, 1.43, 2926113.47
490733568, 494927872, 1.43, 2930156.50
494927872, 499122176, 1.43, 2934394.23
499122176, 503316480, 1.43, 2938708.53
503316480, 507510784, 1.43, 2942806.64
507510784, 511705088, 1.42, 2946912.59
511705088, 515899392, 1.42, 2951199.11
515899392, 520093696, 1.42, 2955459.58
520093696, 524288000, 1.42, 2959515.47
524288000, 528482304, 1.42, 2963657.67
528482304, 532676608, 1.41, 2967702.66
532676608, 536870912, 1.41, 2972213.65
536870912, 541065216, 1.41, 2976193.10
541065216, 545259520, 1.41, 2980256.28
545259520, 549453824, 1.41, 2984407.70
549453824, 553648128, 1.40, 2988564.90
553648128, 557842432, 1.40, 2992837.36
557842432, 562036736, 1.40, 2996732.28
562036736, 566231040, 1.40, 3000864.08
566231040, 570425344, 1.40, 3005068.03
570425344, 574619648, 1.39, 3009228.59
574619648, 578813952, 1.39, 3013057.77
578813952, 583008256, 1.39, 3017263.54
583008256, 587202560, 1.39, 3021536.86
587202560, 591396864, 1.39, 3025516.04
591396864, 595591168, 1.38, 3029668.34
595591168, 599785472, 1.38, 3033580.40
599785472, 603979776, 1.38, 3037861.99
603979776, 608174080, 1.38, 3041652.89
608174080, 612368384, 1.38, 3045752.30
612368384, 616562688, 1.38, 3049888.80
616562688, 620756992, 1.37, 3053970.08
620756992, 624951296, 1.37, 3057931.03
624951296, 629145600, 1.37, 3061839.66
629145600, 633339904, 1.37, 3066087.31
633339904, 637534208, 1.37, 3070182.57
637534208, 641728512, 1.36, 3074014.97
641728512, 645922816, 1.36, 3078030.79
645922816, 650117120, 1.36, 3082046.21
650117120, 654311424, 1.36, 3086095.75
654311424, 658505728, 1.36, 3090077.07
658505728, 662700032, 1.36, 3094028.82
662700032, 666894336, 1.35, 3097890.01
666894336, 671088640, 1.35, 3102263.83
671088640, 675282944, 1.35, 3105102.78
675282944, 679477248, 1.35, 3110513.32
679477248, 683671552, 1.35, 3114054.03
683671552, 687865856, 1.35, 3118207.76
687865856, 692060160, 1.34, 3121813.88
692060160, 696254464, 1.34, 3125759.58
696254464, 700448768, 1.34, 3129554.78
700448768, 704643072, 1.34, 3133914.51
704643072, 708837376, 1.34, 3137631.84
708837376, 713031680, 1.34, 3141552.40
713031680, 717225984, 1.33, 3145432.52
717225984, 721420288, 1.33, 3149355.11
721420288, 725614592, 1.33, 3152435.65
725614592, 729808896, 1.33, 3158146.92
729808896, 734003200, 1.33, 3161125.05
734003200, 738197504, 1.33, 3165053.20
738197504, 742391808, 1.32, 3168920.23
742391808, 746586112, 1.32, 3172806.76
746586112, 750780416, 1.32, 3176671.59
750780416, 754974720, 1.32, 3180635.64
754974720, 759169024, 1.32, 3184489.18
759169024, 763363328, 1.32, 3188286.22
763363328, 767557632, 1.31, 3191887.02
767557632, 771751936, 1.31, 3196400.51
771751936, 775946240, 1.31, 3199971.93
775946240, 780140544, 1.31, 3203319.62
780140544, 784334848, 1.31, 3207693.83
784334848, 788529152, 1.31, 3211706.18
788529152, 792723456, 1.30, 3215468.06
792723456, 796917760, 1.30, 3219075.69
796917760, 801112064, 1.30, 3222869.05
801112064, 805306368, 1.30, 3226914.62
805306368, 809500672, 1.30, 3230437.11
809500672, 813694976, 1.30, 3234589.01
