/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
0, 67108864, 1.04, 64543336.97
67108864, 134217728, 1.02, 66014438.81
134217728, 201326592, 1.01, 66188655.30
201326592, 268435456, 1.01, 66264504.26
268435456, 335544320, 1.02, 65755551.17
335544320, 402653184, 1.01, 66177965.56
402653184, 469762048, 1.01, 66270792.88
469762048, 536870912, 1.01, 66184611.65
536870912, 603979776, 1.01, 66269755.36
603979776, 671088640, 1.02, 65759646.18
671088640, 738197504, 1.01, 66193178.61
738197504, 805306368, 1.01, 66262895.75
805306368, 872415232, 1.01, 66152597.18
872415232, 939524096, 1.01, 66284224.22
939524096, 1006632960, 1.02, 65737061.94
1006632960, 1073741824, 1.01, 66217017.32
1073741824, 1140850688, 1.01, 66268169.57
1140850688, 1207959552, 1.01, 66163292.43
1207959552, 1275068416, 1.01, 66274271.44
1275068416, 1342177280, 1.02, 65756725.61
1342177280, 1409286144, 1.01, 66188764.85
1409286144, 1476395008, 1.01, 66267561.65
1476395008, 1543503872, 1.01, 66170022.09
1543503872, 1610612736, 1.01, 66269664.07
1610612736, 1677721600, 1.02, 65758705.66
1677721600, 1744830464, 1.01, 66190579.39
1744830464, 1811939328, 1.01, 66264924.79
1811939328, 1879048192, 1.01, 66167816.77
1879048192, 1946157056, 1.01, 66270290.09
1946157056, 2013265920, 1.02, 65757036.18
2013265920, 2080374784, 1.01, 66191587.21
2080374784, 2147483648, 1.01, 66269380.52
2147483648, 2214592512, 1.01, 66166080.85
2214592512, 2281701376, 1.01, 66267561.72
2281701376, 2348810240, 1.02, 65760762.19
2348810240, 2415919104, 1.01, 66194528.38
2415919104, 2483027968, 1.01, 66265738.24
2483027968, 2550136832, 1.01, 66145902.95
2550136832, 2617245696, 1.01, 66288001.19
2617245696, 2684354560, 1.03, 65203464.94
2684354560, 2751463424, 1.01, 66216068.25
2751463424, 2818572288, 1.01, 66247627.88
2818572288, 2885681152, 1.01, 66165283.47
2885681152, 2952790016, 1.01, 66270482.16
2952790016, 3019898880, 1.02, 65776333.43
3019898880, 3087007744, 1.01, 66194441.67
3087007744, 3154116608, 1.01, 66268608.33
3154116608, 3221225472, 1.01, 66167629.93
3221225472, 3288334336, 1.01, 66264198.05
3288334336, 3355443200, 1.02, 65760132.37
3355443200, 3422552064, 1.01, 66192996.13
3422552064, 3489660928, 1.01, 66246883.40
3489660928, 3556769792, 1.01, 66185313.60
3556769792, 3623878656, 1.01, 66269440.00
3623878656, 3690987520, 1.02, 65739472.59
3690987520, 3758096384, 1.01, 66213837.00
3758096384, 3825205248, 1.01, 66268032.34
3825205248, 3892314112, 1.01, 66168655.25
3892314112, 3959422976, 1.01, 66265313.19
3959422976, 4026531840, 1.02, 65761437.40
4026531840, 4093640704, 1.01, 66193292.54
4093640704, 4160749568, 1.01, 66270235.25
4160749568, 4227858432, 1.01, 66162499.95
4227858432, 4294967296, 1.01, 66269289.29
4294967296, 4362076160, 1.02, 65758953.03
4362076160, 4429185024, 1.01, 66191327.30
4429185024, 4496293888, 1.01, 66263745.86
4496293888, 4563402752, 1.01, 66150014.90
4563402752, 4630511616, 1.01, 66287123.28
4630511616, 4697620480, 1.02, 65759956.84
4697620480, 4764729344, 1.01, 66197793.50
4764729344, 4831838208, 1.01, 66266844.15
4831838208, 4898947072, 1.01, 66161693.53
4898947072, 4966055936, 1.01, 66269444.59
4966055936, 5033164800, 1.02, 65762004.49
5033164800, 5100273664, 1.01, 66189498.94
5100273664, 5167382528, 1.01, 66256951.27
5167382528, 5234491392, 1.01, 66166910.15
5234491392, 5301600256, 1.01, 66266940.14
5301600256, 5368709120, 1.02, 65675026.21
5368709120, 5435817984, 1.01, 66258454.49
5435817984, 5502926848, 1.01, 66287763.44
5502926848, 5570035712, 1.01, 66164868.97
5570035712, 5637144576, 1.01, 66274632.46
5637144576, 5704253440, 1.02, 65667849.31
5704253440, 5771362304, 1.01, 66280420.12
5771362304, 5838471168, 1.01, 66246655.04
5838471168, 5905580032, 1.01, 66182902.00
5905580032, 5972688896, 1.01, 66255512.35
5972688896, 6039797760, 1.02, 65676256.20
6039797760, 6106906624, 1.01, 66283291.29
6106906624, 6174015488, 1.01, 66266853.37
6174015488, 6241124352, 1.01, 66166399.79
6241124352, 6308233216, 1.01, 66267876.93
6308233216, 6375342080, 1.02, 65669895.92
6375342080, 6442450944, 1.01, 66280049.81
6442450944, 6509559808, 1.01, 66268370.53
6509559808, 6576668672, 1.01, 66171339.14
6576668672, 6643777536, 1.01, 66267465.66
6643777536, 6710886400, 1.02, 65672925.55
6710886400, 6777995264, 1.01, 66262187.44
6777995264, 6845104128, 1.01, 66268740.78
6845104128, 6912212992, 1.01, 66172346.30
6912212992, 6979321856, 1.01, 66269618.20
6979321856, 7046430720, 1.02, 65652787.14
7046430720, 7113539584, 1.01, 66297560.27
7113539584, 7180648448, 1.01, 66271944.70
7180648448, 7247757312, 1.01, 66166035.25
7247757312, 7314866176, 1.01, 66267799.32
7314866176, 7381975040, 1.02, 65673131.98
7381975040, 7449083904, 1.01, 66280854.34
7449083904, 7516192768, 1.01, 66247664.50
7516192768, 7583301632, 1.01, 66185299.90
7583301632, 7650410496, 1.01, 66271176.84
7650410496, 7717519360, 1.02, 65668482.19
7717519360, 7784628224, 1.01, 66280305.70
7784628224, 7851737088, 1.01, 66269746.27
7851737088, 7918845952, 1.01, 66164704.91
7918845952, 7985954816, 1.01, 66265610.25
7985954816, 8053063680, 1.02, 65674774.84
8053063680, 8120172544, 1.01, 66281841.93
8120172544, 8187281408, 1.01, 66264751.13
8187281408, 8254390272, 1.01, 66168486.60
8254390272, 8321499136, 1.01, 66271263.62
8321499136, 8388608000, 1.02, 65625628.01
8388608000, 8455716864, 1.01, 66324619.28
8455716864, 8522825728, 1.01, 66271464.73
8522825728, 8589934592, 1.01, 66161347.36
