0, 1048576, 0.5401, 1941438.46
1048576, 2097152, 0.524, 2001312.15
2097152, 3145728, 0.518, 2024380.83
3145728, 4194304, 0.5254, 1995964.42
4194304, 5242880, 0.5245, 1999005.29
5242880, 6291456, 0.5174, 2026792.55
6291456, 7340032, 0.5254, 1995859.56
7340032, 8388608, 0.5247, 1998481.00
8388608, 9437184, 0.5176, 2025848.83
9437184, 10485760, 0.5248, 1998166.43
10485760, 11534336, 0.518, 2024171.11
11534336, 12582912, 0.5242, 2000263.58
12582912, 13631488, 0.5246, 1998690.71
13631488, 14680064, 0.5182, 2023541.96
14680064, 15728640, 0.524, 2000997.58
15728640, 16777216, 0.5257, 1994496.41
16777216, 17825792, 0.5173, 2027211.98
17825792, 18874368, 0.5248, 1998271.28
18874368, 19922944, 0.5179, 2024695.40
19922944, 20971520, 0.525, 1997222.71
20971520, 22020096, 0.5238, 2001941.30
22020096, 23068672, 0.5178, 2025009.97
23068672, 24117248, 0.5252, 1996488.70
24117248, 25165824, 0.5288, 1983066.93
25165824, 26214400, 0.5336, 1964926.57
26214400, 27262976, 0.533, 1967128.58
27262976, 28311552, 0.5336, 1965241.14
28311552, 29360128, 0.5323, 1969750.02
29360128, 30408704, 0.5394, 1943955.05
30408704, 31457280, 0.5332, 1966709.15
31457280, 32505856, 0.54, 1941962.75
32505856, 33554432, 0.5652, 1855140.66
33554432, 34603008, 0.5577, 1880201.63
34603008, 35651584, 0.5578, 1879991.91
35651584, 36700160, 0.5572, 1881879.35
36700160, 37748736, 0.5641, 1858915.53
37748736, 38797312, 0.5573, 1881459.92
38797312, 39845888, 0.558, 1879153.05
39845888, 40894464, 0.5578, 1879782.20
40894464, 41943040, 0.5568, 1883137.64
41943040, 42991616, 0.5653, 1854826.09
42991616, 44040192, 0.5573, 1881564.77
44040192, 45088768, 0.5577, 1880306.48
45088768, 46137344, 0.5577, 1880096.77
46137344, 47185920, 0.5638, 1859649.54
47185920, 48234496, 0.558, 1879153.05
48234496, 49283072, 0.5576, 1880516.20
49283072, 50331648, 0.5726, 1831128.27
50331648, 51380224, 0.5785, 1812568.47
51380224, 52428800, 0.58, 1807745.02
52428800, 53477376, 0.5781, 1813931.62
53477376, 54525952, 0.58, 1808059.60
54525952, 55574528, 0.5857, 1790338.66
55574528, 56623104, 0.5776, 1815504.49
56623104, 57671680, 0.58, 1807849.88
57671680, 58720256, 0.5781, 1813826.76
58720256, 59768832, 0.5798, 1808374.17
59768832, 60817408, 0.5779, 1814560.77
60817408, 61865984, 0.5801, 1807535.31
61865984, 62914560, 0.5872, 1785724.93
62914560, 63963136, 0.6068, 1728053.25
63963136, 65011712, 0.6069, 1727738.68
65011712, 66060288, 0.6131, 1710122.60
66060288, 67108864, 0.607, 1727528.96
67108864, 68157440, 0.6138, 1708235.16
68157440, 69206016, 0.6072, 1726899.81
69206016, 70254592, 0.6076, 1725851.24
70254592, 71303168, 0.6118, 1713897.47
71303168, 72351744, 0.6068, 1727948.39
72351744, 73400320, 0.6142, 1707291.44
73400320, 74448896, 0.607, 1727424.10
74448896, 75497472, 0.6132, 1710017.74
75497472, 76546048, 0.6065, 1728892.11
76546048, 77594624, 0.6079, 1724802.66
77594624, 78643200, 0.613, 1710542.03
78643200, 79691776, 0.6076, 1725746.38
79691776, 80740352, 0.6129, 1710751.74
80740352, 81788928, 0.6069, 1727843.53
81788928, 82837504, 0.6141, 1707501.16
82837504, 83886080, 0.6069, 1727843.53
83886080, 84934656, 0.6064, 1729101.82
84934656, 85983232, 0.6134, 1709388.60
85983232, 87031808, 0.6067, 1728367.82
87031808, 88080384, 0.6139, 1708130.30
88080384, 89128960, 0.6072, 1726794.96
89128960, 90177536, 0.6255, 1676358.45
90177536, 91226112, 0.6576, 1594569.52
91226112, 92274688, 0.6499, 1613339.03
92274688, 93323264, 0.6499, 1613339.03
93323264, 94371840, 0.6503, 1612500.17
94371840, 95420416, 0.6565, 1597190.96
95420416, 96468992, 0.6496, 1614282.75
96468992, 97517568, 0.6503, 1612290.46
97517568, 98566144, 0.6502, 1612605.03
98566144, 99614720, 0.6644, 1578211.74
99614720, 100663296, 0.6774, 1548012.75
100663296, 101711872, 0.6818, 1538051.28
101711872, 102760448, 0.6777, 1547383.60
102760448, 103809024, 0.6835, 1534171.55
103809024, 104857600, 0.6763, 1550529.33
104857600, 105906176, 0.6833, 1534695.83
105906176, 106954752, 0.678, 1546649.60
106954752, 108003328, 0.6829, 1535534.69
108003328, 109051904, 0.6768, 1549375.90
109051904, 110100480, 0.683, 1535220.12
110100480, 111149056, 0.6773, 1548117.61
111149056, 112197632, 0.6869, 1526412.08
112197632, 113246208, 0.6974, 1503553.13
113246208, 114294784, 0.6988, 1500512.26
114294784, 115343360, 0.7028, 1491913.93
115343360, 116391936, 0.6982, 1501770.55
116391936, 117440512, 0.705, 1487405.06
117440512, 118489088, 0.6973, 1503657.98
118489088, 119537664, 0.6979, 1502399.69
119537664, 120586240, 0.7275, 1441372.57
120586240, 121634816, 0.7269, 1442630.86
121634816, 122683392, 0.7343, 1428055.65
122683392, 123731968, 0.7345, 1427636.22
123731968, 124780544, 0.7339, 1428684.80
124780544, 125829120, 0.7286, 1439170.56
125829120, 126877696, 0.7338, 1429104.23
126877696, 127926272, 0.7345, 1427636.22
127926272, 128974848, 0.7349, 1426692.51
128974848, 130023424, 0.7263, 1443679.44
130023424, 131072000, 0.7344, 1427845.94
131072000, 132120576, 0.7387, 1419457.33
132120576, 133169152, 0.767, 1367028.53
133169152, 134217728, 0.7731, 1356333.06
134217728, 135266304, 0.7652, 1370383.97
135266304, 136314880, 0.7676, 1365979.96
136314880, 137363456, 0.7725, 1357381.63
137363456, 138412032, 0.7657, 1369335.40
138412032, 139460608, 0.7669, 1367238.25
139460608, 140509184, 0.7657, 1369335.40
140509184, 141557760, 0.7783, 1347315.30
141557760, 142606336, 0.7924, 1323302.91
142606336, 143654912, 0.7978, 1314390.02
143654912, 144703488, 0.7912, 1325295.21
144703488, 145752064, 0.7974, 1314914.30
145752064, 146800640, 0.7917, 1324456.35
146800640, 147849216, 0.799, 1312397.72
147849216, 148897792, 0.8132, 1289433.91
148897792, 149946368, 0.8245, 1271817.83
149946368, 150994944, 0.8186, 1280940.44
150994944, 152043520, 0.8244, 1271922.69
152043520, 153092096, 0.8176, 1282513.31
153092096, 154140672, 0.8234, 1273495.55
154140672, 155189248, 0.8489, 1235222.53
155189248, 156237824, 0.8629, 1215089.87
156237824, 157286400, 0.8699, 1205338.11
157286400, 158334976, 0.8642, 1213307.29
158334976, 159383552, 0.8693, 1206281.83
159383552, 160432128, 0.8704, 1204708.97
160432128, 161480704, 0.8625, 1215719.01
161480704, 162529280, 0.8692, 1206386.69
162529280, 163577856, 0.8865, 1182793.73
163577856, 164626432, 0.9188, 1141270.12
164626432, 165675008, 0.9193, 1140640.97
165675008, 166723584, 0.9188, 1141270.12
166723584, 167772160, 0.9131, 1148400.44
167772160, 168820736, 0.9199, 1139802.11
168820736, 169869312, 0.9192, 1140745.83
169869312, 170917888, 0.9187, 1141374.98
