/dev/scd0: Reading from 0 to 4464214016 in 8388608 byte chunks.
0, 8388608, 0.99, 8482886.98
8388608, 16777216, 0.90, 9312193.32
16777216, 25165824, 0.90, 9338679.15
25165824, 33554432, 0.90, 9362758.27
33554432, 41943040, 0.89, 9457494.58
41943040, 50331648, 0.89, 9465138.10
50331648, 58720256, 0.88, 9501399.16
58720256, 67108864, 0.88, 9552382.65
67108864, 75497472, 0.88, 9577963.29
75497472, 83886080, 0.87, 9629246.15
83886080, 92274688, 0.87, 9653609.95
92274688, 100663296, 0.86, 9702720.21
100663296, 109051904, 0.86, 9737536.46
109051904, 117440512, 0.86, 9774672.21
117440512, 125829120, 0.86, 9810655.65
125829120, 134217728, 0.85, 9846499.01
134217728, 142606336, 0.85, 9890786.90
142606336, 150994944, 0.85, 9925737.98
150994944, 159383552, 0.84, 9963910.26
159383552, 167772160, 0.84, 9998464.02
167772160, 176160768, 0.84, 10045005.19
176160768, 184549376, 0.84, 10045455.13
184549376, 192937984, 0.83, 10106219.52
192937984, 201326592, 0.82, 10179171.79
201326592, 209715200, 0.82, 10178285.04
209715200, 218103808, 0.82, 10218529.31
218103808, 226492416, 0.82, 10256124.98
226492416, 234881024, 0.82, 10267373.55
234881024, 243269632, 0.81, 10329979.73
243269632, 251658240, 0.81, 10392114.04
251658240, 260046848, 0.81, 10396191.34
260046848, 268435456, 0.80, 10432245.38
268435456, 276824064, 0.80, 10484294.81
276824064, 285212672, 0.80, 10497808.95
285212672, 293601280, 0.80, 10513595.90
293601280, 301989888, 0.79, 10577245.57
301989888, 310378496, 0.79, 10618114.72
310378496, 318767104, 0.79, 10642531.09
318767104, 327155712, 0.78, 10686398.14
327155712, 335544320, 0.78, 10715137.95
335544320, 343932928, 0.78, 10779675.59
343932928, 352321536, 0.78, 10784446.72
352321536, 360710144, 0.78, 10823914.25
360710144, 369098752, 0.77, 10847049.47
369098752, 377487360, 0.77, 10895946.51
377487360, 385875968, 0.77, 10924211.87
385875968, 394264576, 0.77, 10922272.40
394264576, 402653184, 0.76, 10989763.84
402653184, 411041792, 0.76, 11025318.64
411041792, 419430400, 0.76, 11081661.94
419430400, 427819008, 0.76, 11094911.31
427819008, 436207616, 0.75, 11124655.32
436207616, 444596224, 0.75, 11152339.32
444596224, 452984832, 0.75, 11203038.38
452984832, 461373440, 0.75, 11225257.88
461373440, 469762048, 0.75, 11247500.35
469762048, 478150656, 0.75, 11259534.45
478150656, 486539264, 0.74, 11320345.95
486539264, 494927872, 0.74, 11365860.86
494927872, 503316480, 0.74, 11410742.19
503316480, 511705088, 0.73, 11427313.00
511705088, 520093696, 0.73, 11428094.66
520093696, 528482304, 0.73, 11475393.33
528482304, 536870912, 0.73, 11553540.08
536870912, 545259520, 0.73, 11521475.30
545259520, 553648128, 0.73, 11569225.73
553648128, 562036736, 0.72, 11621364.14
562036736, 570425344, 0.72, 11650340.62
570425344, 578813952, 0.72, 11680589.05
578813952, 587202560, 0.72, 11701680.44
587202560, 595591168, 0.71, 11782108.85
595591168, 603979776, 0.71, 11762210.29
603979776, 612368384, 0.71, 11783974.35
612368384, 620756992, 0.71, 11861981.14
620756992, 629145600, 0.71, 11867237.77
629145600, 637534208, 0.71, 11897896.53
637534208, 645922816, 0.70, 11929663.26
645922816, 654311424, 0.70, 11965636.97
654311424, 662700032, 0.70, 11982784.60
662700032, 671088640, 0.70, 12020860.33
671088640, 679477248, 0.70, 12048166.12
679477248, 687865856, 0.69, 12089791.70
687865856, 696254464, 0.69, 12119169.01
696254464, 704643072, 0.69, 12143145.03
704643072, 713031680, 0.69, 12168832.59
713031680, 721420288, 0.69, 12215416.25
721420288, 729808896, 0.69, 12227671.20
729808896, 738197504, 0.68, 12264237.20
738197504, 746586112, 0.68, 12295876.28
746586112, 754974720, 0.68, 12335658.71
754974720, 763363328, 0.68, 12329813.70
763363328, 771751936, 0.68, 12381327.00
771751936, 780140544, 0.68, 12426708.33
780140544, 788529152, 0.67, 12444206.57
788529152, 796917760, 0.67, 12460338.45
796917760, 805306368, 0.67, 12520228.58
805306368, 813694976, 0.67, 12538018.85
813694976, 822083584, 0.67, 12561404.84
822083584, 830472192, 0.67, 12595818.43
830472192, 838860800, 0.66, 12632467.38
838860800, 847249408, 0.66, 12648705.68
847249408, 855638016, 0.66, 12709502.78
855638016, 864026624, 0.66, 12710359.88
864026624, 872415232, 0.66, 12752507.65
872415232, 880803840, 0.66, 12763463.94
880803840, 889192448, 0.66, 12770854.48
889192448, 897581056, 0.65, 12866523.54
897581056, 905969664, 0.65, 12861174.40
905969664, 914358272, 0.65, 12868043.81
914358272, 922746880, 0.65, 12925641.99
922746880, 931135488, 0.65, 12940358.72
931135488, 939524096, 0.65, 12947423.55
939524096, 947912704, 0.65, 13005226.51
947912704, 956301312, 0.64, 13026691.12
956301312, 964689920, 0.64, 13042299.62
964689920, 973078528, 0.64, 13107840.36
973078528, 981467136, 0.64, 13105856.22
981467136, 989855744, 0.64, 13147814.05
989855744, 998244352, 0.64, 13193155.82
998244352, 1006632960, 0.64, 13167840.79
1006632960, 1015021568, 0.63, 13227159.74
1015021568, 1023410176, 0.63, 13255359.63
1023410176, 1031798784, 0.63, 13289305.72
1031798784, 1040187392, 0.63, 13339139.18
1040187392, 1048576000, 0.63, 13336980.95
1048576000, 1056964608, 0.63, 13343383.09
1056964608, 1065353216, 0.63, 13390437.06
1065353216, 1073741824, 0.63, 13421393.22
