/dev/hda: Benchmarking from 0 to 80026361856 in 94371840 byte chunks.
0, 94371840, 1.96, 48169468.29
94371840, 188743680, 1.94, 48745533.34
188743680, 283115520, 1.92, 49278069.73
283115520, 377487360, 1.93, 48816690.36
377487360, 471859200, 1.92, 49073252.76
471859200, 566231040, 1.92, 49255282.17
566231040, 660602880, 1.92, 49261735.65
660602880, 754974720, 1.92, 49217828.85
754974720, 849346560, 1.91, 49381495.36
849346560, 943718400, 1.92, 49159629.98
943718400, 1038090240, 1.91, 49381366.16
1038090240, 1132462080, 1.95, 48496862.95
1132462080, 1226833920, 1.91, 49284426.23
1226833920, 1321205760, 1.93, 48933633.66
1321205760, 1415577600, 1.92, 49177818.35
1415577600, 1509949440, 1.93, 48881471.61
1509949440, 1604321280, 1.92, 49155302.62
1604321280, 1698693120, 1.93, 48973374.72
1698693120, 1793064960, 1.92, 49059247.36
1793064960, 1887436800, 1.93, 48818584.32
1887436800, 1981808640, 1.92, 49257750.23
1981808640, 2076180480, 1.94, 48551229.11
2076180480, 2170552320, 1.95, 48417988.34
2170552320, 2264924160, 1.92, 49037910.24
2264924160, 2359296000, 1.91, 49368320.67
2359296000, 2453667840, 1.94, 48731336.89
2453667840, 2548039680, 1.93, 48835459.74
2548039680, 2642411520, 1.95, 48507706.49
2642411520, 2736783360, 1.93, 48832402.10
2736783360, 2831155200, 1.96, 48243021.08
2831155200, 2925527040, 1.93, 48845317.55
2925527040, 3019898880, 1.92, 49254382.42
3019898880, 3114270720, 1.94, 48632242.90
3114270720, 3208642560, 1.92, 49180611.85
3208642560, 3303014400, 1.92, 49054274.69
3303014400, 3397386240, 1.95, 48360177.65
3397386240, 3491758080, 1.91, 49282187.11
3491758080, 3586129920, 1.96, 48121841.70
3586129920, 3680501760, 1.94, 48554201.68
3680501760, 3774873600, 1.94, 48700380.07
3774873600, 3869245440, 1.91, 49280900.35
3869245440, 3963617280, 1.92, 49259935.70
3963617280, 4057989120, 1.96, 48145213.38
4057989120, 4152360960, 1.93, 48898947.94
4152360960, 4246732800, 2.00, 47126187.56
4246732800, 4341104640, 1.92, 49137309.99
4341104640, 4435476480, 1.94, 48756236.49
4435476480, 4529848320, 1.98, 47674608.58
4529848320, 4624220160, 1.91, 49282135.64
4624220160, 4718592000, 1.93, 48835661.91
4718592000, 4812963840, 1.93, 48772035.36
4812963840, 4907335680, 1.93, 48902165.97
4907335680, 5001707520, 1.91, 49281492.25
5001707520, 5096079360, 1.93, 48936272.60
5096079360, 5190451200, 1.92, 49029681.16
5190451200, 5284823040, 1.92, 49134188.86
5284823040, 5379194880, 1.94, 48625978.35
5379194880, 5473566720, 1.91, 49284040.16
5473566720, 5567938560, 1.92, 49119381.66
5567938560, 5662310400, 1.92, 49078152.72
5662310400, 5756682240, 1.91, 49365170.12
5756682240, 5851054080, 1.92, 49179022.85
5851054080, 5945425920, 1.91, 49325280.74
5945425920, 6039797760, 1.91, 49387361.65
6039797760, 6134169600, 1.92, 49054504.17
6134169600, 6228541440, 1.91, 49363362.61
6228541440, 6322913280, 1.93, 49018959.48
6322913280, 6417285120, 1.93, 48968419.44
6417285120, 6511656960, 1.92, 49255025.09
6511656960, 6606028800, 1.92, 49077897.49
6606028800, 6700400640, 1.93, 48798591.45
6700400640, 6794772480, 1.92, 49179714.82
