/dev/sdf: Reading from 0 to 80025837568 in 268435456 byte chunks.
0, 268435456, 7.22, 37180985.05
268435456, 536870912, 7.19, 37313894.49
536870912, 805306368, 7.19, 37311047.75
805306368, 1073741824, 7.20, 37304148.78
1073741824, 1342177280, 7.19, 37312150.68
1342177280, 1610612736, 7.20, 37303306.63
1610612736, 1879048192, 7.20, 37303756.66
1879048192, 2147483648, 7.19, 37310272.30
2147483648, 2415919104, 7.20, 37294806.57
2415919104, 2684354560, 7.23, 37132281.61
2684354560, 2952790016, 7.19, 37312352.79
2952790016, 3221225472, 7.20, 37304162.53
3221225472, 3489660928, 7.19, 37309468.64
3489660928, 3758096384, 7.20, 37306927.10
3758096384, 4026531840, 7.20, 37308410.41
4026531840, 4294967296, 7.20, 37300250.46
4294967296, 4563402752, 7.20, 37304225.53
4563402752, 4831838208, 7.19, 37311928.27
4831838208, 5100273664, 7.20, 37304254.50
5100273664, 5368709120, 7.19, 37328399.71
5368709120, 5637144576, 7.21, 37215241.04
5637144576, 5905580032, 7.27, 36910530.68
5905580032, 6174015488, 7.27, 36933220.42
6174015488, 6442450944, 7.27, 36926003.87
6442450944, 6710886400, 7.27, 36932486.15
6710886400, 6979321856, 7.27, 36925661.88
6979321856, 7247757312, 7.28, 36878021.61
7247757312, 7516192768, 7.36, 36495129.40
7516192768, 7784628224, 7.36, 36487713.41
7784628224, 8053063680, 7.36, 36495572.26
8053063680, 8321499136, 7.36, 36495702.57
8321499136, 8589934592, 7.36, 36488071.92
8589934592, 8858370048, 7.36, 36495509.89
8858370048, 9126805504, 7.36, 36481159.50
9126805504, 9395240960, 7.35, 36522386.72
9395240960, 9663676416, 7.35, 36542850.13
9663676416, 9932111872, 7.34, 36550711.55
9932111872, 10200547328, 7.35, 36543650.99
10200547328, 10468982784, 7.34, 36551180.11
10468982784, 10737418240, 7.35, 36517779.55
10737418240, 11005853696, 7.35, 36534855.59
11005853696, 11274289152, 7.39, 36346339.27
11274289152, 11542724608, 7.42, 36167387.45
11542724608, 11811160064, 7.42, 36174502.19
11811160064, 12079595520, 7.42, 36167189.71
12079595520, 12348030976, 7.42, 36173934.64
12348030976, 12616466432, 7.43, 36150769.38
12616466432, 12884901888, 7.42, 36161857.85
12884901888, 13153337344, 7.42, 36173859.39
13153337344, 13421772800, 7.43, 36119113.51
13421772800, 13690208256, 7.44, 36056502.56
13690208256, 13958643712, 7.48, 35899616.50
13958643712, 14227079168, 7.49, 35829897.84
14227079168, 14495514624, 7.51, 35730123.84
14495514624, 14763950080, 7.53, 35625557.00
14763950080, 15032385536, 7.53, 35648326.93
15032385536, 15300820992, 7.56, 35530010.58
15300820992, 15569256448, 7.56, 35527389.12
15569256448, 15837691904, 7.56, 35519566.13
15837691904, 16106127360, 7.56, 35530169.22
16106127360, 16374562816, 7.53, 35648330.24
16374562816, 16642998272, 7.53, 35626664.57
16642998272, 16911433728, 7.54, 35611407.67
16911433728, 17179869184, 7.54, 35611274.70
17179869184, 17448304640, 7.54, 35610735.89
17448304640, 17716740096, 7.54, 35613632.34
17716740096, 17985175552, 7.53, 35648016.47
17985175552, 18253611008, 7.54, 35580887.89
18253611008, 18522046464, 7.56, 35518773.75
18522046464, 18790481920, 7.57, 35458806.71
18790481920, 19058917376, 7.62, 35248127.82
19058917376, 19327352832, 7.60, 35335904.16
19327352832, 19595788288, 7.60, 35330188.09
19595788288, 19864223744, 7.59, 35351381.07
19864223744, 20132659200, 7.59, 35349692.64
20132659200, 20401094656, 7.60, 35334311.09
20401094656, 20669530112, 7.59, 35345031.37
20669530112, 20937965568, 7.61, 35286191.35
20937965568, 21206401024, 7.63, 35171811.11
21206401024, 21474836480, 7.70, 34865434.58
21474836480, 21743271936, 7.67, 34984486.15
21743271936, 22011707392, 7.69, 34921247.02
22011707392, 22280142848, 7.79, 34469033.44
22280142848, 22548578304, 7.78, 34487636.26
22548578304, 22817013760, 7.74, 34662992.92
22817013760, 23085449216, 7.76, 34600973.23
23085449216, 23353884672, 7.76, 34589353.15
23353884672, 23622320128, 7.75, 34650472.67
23622320128, 23890755584, 7.77, 34541887.75
23890755584, 24159191040, 7.79, 34468284.76
24159191040, 24427626496, 7.77, 34546098.01
24427626496, 24696061952, 7.75, 34643751.44
24696061952, 24964497408, 7.76, 34600183.00
24964497408, 25232932864, 7.76, 34582074.36
25232932864, 25501368320, 7.74, 34684419.38
25501368320, 25769803776, 7.79, 34477661.65
25769803776, 26038239232, 7.81, 34376964.93
26038239232, 26306674688, 7.80, 34422991.57
26306674688, 26575110144, 7.87, 34126799.82
26575110144, 26843545600, 7.86, 34151461.19
26843545600, 27111981056, 7.87, 34113862.36
27111981056, 27380416512, 7.90, 33999980.09
27380416512, 27648851968, 7.89, 34021167.85
27648851968, 27917287424, 7.93, 33839519.24
27917287424, 28185722880, 7.96, 33735850.35
28185722880, 28454158336, 8.00, 33548050.46
28454158336, 28722593792, 8.05, 33365485.84
28722593792, 28991029248, 8.04, 33400967.20
28991029248, 29259464704, 8.00, 33535954.74
29259464704, 29527900160, 8.01, 33518130.04
29527900160, 29796335616, 8.01, 33505434.04
29796335616, 30064771072, 8.05, 33328335.86
30064771072, 30333206528, 8.01, 33501548.35
30333206528, 30601641984, 8.01, 33530543.44
30601641984, 30870077440, 8.00, 33544480.43
30870077440, 31138512896, 8.04, 33386773.32
31138512896, 31406948352, 8.04, 33370428.80
31406948352, 31675383808, 8.00, 33547120.77
31675383808, 31943819264, 8.01, 33526575.02
31943819264, 32212254720, 8.01, 33509706.85
32212254720, 32480690176, 8.05, 33328457.53
32480690176, 32749125632, 8.08, 33236874.48
32749125632, 33017561088, 8.10, 33124794.85
33017561088, 33285996544, 8.28, 32420157.13
33285996544, 33554432000, 8.28, 32413082.47
33554432000, 33822867456, 8.32, 32277878.05
33822867456, 34091302912, 8.33, 32216530.99
34091302912, 34359738368, 8.28, 32400694.79
34359738368, 34628173824, 8.29, 32373245.91
34628173824, 34896609280, 8.35, 32147695.04
34896609280, 35165044736, 8.29, 32378137.90
35165044736, 35433480192, 8.29, 32398598.59
35433480192, 35701915648, 8.33, 32206559.30
35701915648, 35970351104, 8.31, 32292566.99
35970351104, 36238786560, 8.28, 32413203.84
36238786560, 36507222016, 8.31, 32284509.80
36507222016, 36775657472, 8.33, 32217671.14
36775657472, 37044092928, 8.29, 32399530.45
37044092928, 37312528384, 8.29, 32377180.27
37312528384, 37580963840, 8.41, 31904190.25
37580963840, 37849399296, 8.45, 31771300.72
37849399296, 38117834752, 8.50, 31587262.52
38117834752, 38386270208, 8.57, 31329373.96
38386270208, 38654705664, 8.51, 31556562.31
38654705664, 38923141120, 8.52, 31510508.90
38923141120, 39191576576, 8.54, 31428988.85
39191576576, 39460012032, 8.52, 31507988.01
39460012032, 39728447488, 8.53, 31453879.72
39728447488, 39996882944, 8.52, 31496124.41
39996882944, 40265318400, 8.51, 31535375.16
40265318400, 40533753856, 8.63, 31121719.99
40533753856, 40802189312, 8.63, 31116338.97
40802189312, 41070624768, 8.62, 31139087.40
41070624768, 41339060224, 8.60, 31229950.06
41339060224, 41607495680, 8.66, 31004887.78
41607495680, 41875931136, 8.59, 31243322.58
41875931136, 42144366592, 8.61, 31163299.42
42144366592, 42412802048, 8.63, 31098194.24
42412802048, 42681237504, 8.60, 31211152.79
42681237504, 42949672960, 8.64, 31068828.42
42949672960, 43218108416, 8.62, 31138164.58
43218108416, 43486543872, 8.62, 31128507.06
43486543872, 43754979328, 8.64, 31051736.96
43754979328, 44023414784, 8.83, 30416219.64
44023414784, 44291850240, 8.93, 30054088.34
44291850240, 44560285696, 8.99, 29870357.14
44560285696, 44828721152, 9.05, 29666406.03
44828721152, 45097156608, 8.99, 29866995.87
45097156608, 45365592064, 9.05, 29671575.52
45365592064, 45634027520, 8.99, 29862215.13
45634027520, 45902462976, 9.05, 29671688.45
45902462976, 46170898432, 8.99, 29846919.25
46170898432, 46439333888, 9.05, 29671770.23
46439333888, 46707769344, 8.99, 29867162.98
46707769344, 46976204800, 9.05, 29666700.50
46976204800, 47244640256, 8.99, 29867208.00
47244640256, 47513075712, 9.05, 29671298.35
47513075712, 47781511168, 8.99, 29862255.97
47781511168, 48049946624, 9.05, 29671740.91
48049946624, 48318382080, 8.99, 29862801.91
48318382080, 48586817536, 9.05, 29671715.03
48586817536, 48855252992, 9.06, 29616154.77
48855252992, 49123688448, 9.13, 29396145.18
49123688448, 49392123904, 9.07, 29592912.08
49392123904, 49660559360, 9.26, 29000305.97
49660559360, 49928994816, 9.23, 29095453.15
49928994816, 50197430272, 9.28, 28930734.68
50197430272, 50465865728, 9.28, 28939668.27
50465865728, 50734301184, 9.26, 28978143.60
50734301184, 51002736640, 9.44, 28424611.92
51002736640, 51271172096, 9.38, 28626416.53
51271172096, 51539607552, 9.46, 28390220.97
51539607552, 51808043008, 9.44, 28450099.01
51808043008, 52076478464, 9.41, 28515641.75
52076478464, 52344913920, 9.43, 28454675.89
52344913920, 52613349376, 9.39, 28575472.28
52613349376, 52881784832, 9.45, 28418881.38
52881784832, 53150220288, 9.56, 28082905.87
53150220288, 53418655744, 9.61, 27921977.38
53418655744, 53687091200, 9.57, 28041863.90
