Using 64bit support, timing /dev/ide/host0/bus0/target0/lun0/disc from 0B to the end in 16777216B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 16777216, 1.6594, 10110124.64
16777216, 33554432, 1.2871, 13035069.22
33554432, 50331648, 1.2873, 13032689.67
50331648, 67108864, 1.2882, 13023715.95
67108864, 83886080, 1.2874, 13031727.97
83886080, 100663296, 1.2873, 13032780.79
100663296, 117440512, 1.2882, 13024019.25
117440512, 134217728, 1.2875, 13031191.50
134217728, 150994944, 1.2986, 12919284.96
150994944, 167772160, 1.2853, 13053588.50
167772160, 184549376, 1.2881, 13025161.83
184549376, 201326592, 1.2874, 13031515.40
201326592, 218103808, 1.2885, 13020643.24
218103808, 234881024, 1.2993, 12912603.04
234881024, 251658240, 1.4215, 11802473.44
251658240, 268435456, 1.3306, 12609205.35
268435456, 285212672, 1.5916, 10541054.42
285212672, 301989888, 1.2874, 13031798.83
301989888, 318767104, 1.4216, 11801717.93
318767104, 335544320, 1.2854, 13051831.68
335544320, 352321536, 1.9922, 8421620.75
352321536, 369098752, 1.2988, 12917782.92
369098752, 385875968, 1.2874, 13031940.54
385875968, 402653184, 1.2882, 13024251.80
402653184, 419430400, 1.2933, 12972619.21
419430400, 436207616, 1.3025, 12880582.26
436207616, 452984832, 1.3018, 12887488.46
452984832, 469762048, 1.3023, 12882669.17
469762048, 486539264, 1.3025, 12881096.50
486539264, 503316480, 1.3019, 12886686.64
503316480, 520093696, 1.3024, 12881343.75
520093696, 536870912, 1.3025, 12880631.70
536870912, 553648128, 1.3017, 12888250.77
553648128, 570425344, 1.3024, 12881442.65
570425344, 587202560, 1.3025, 12880582.26
587202560, 603979776, 1.3017, 12888280.47
603979776, 620756992, 1.3036, 12870217.07
620756992, 637534208, 1.3025, 12881175.62
637534208, 654311424, 1.3018, 12887943.86
654311424, 671088640, 1.3025, 12881225.07
671088640, 687865856, 1.3026, 12879810.96
687865856, 704643072, 1.3017, 12888211.17
704643072, 721420288, 1.3025, 12881017.39
721420288, 738197504, 1.3136, 12771790.82
738197504, 754974720, 1.3019, 12887181.58
754974720, 771751936, 1.3025, 12880532.81
771751936, 788529152, 1.3025, 12880611.92
788529152, 805306368, 1.3017, 12888320.08
805306368, 822083584, 1.3050, 12856557.40
822083584, 838860800, 1.3258, 12654838.94
838860800, 855638016, 1.3263, 12649467.17
855638016, 872415232, 1.3235, 12676601.59
872415232, 889192448, 1.3368, 12550628.65
889192448, 905969664, 1.3257, 12655373.50
905969664, 922746880, 1.3235, 12676726.11
922746880, 939524096, 1.3262, 12650659.44
939524096, 956301312, 1.3257, 12655688.54
956301312, 973078528, 1.3239, 12672321.56
973078528, 989855744, 1.3252, 12659689.85
989855744, 1006632960, 1.3235, 12676764.43
1006632960, 1023410176, 1.3275, 12638565.93
1023410176, 1040187392, 1.3256, 12656547.80
1040187392, 1056964608, 1.3256, 12656719.66
1056964608, 1073741824, 1.3235, 12676362.14
1073741824, 1090519040, 1.3264, 12649047.55
1090519040, 1107296256, 1.3256, 12655860.38
1107296256, 1124073472, 1.3235, 12676841.05
1124073472, 1140850688, 1.3257, 12655220.77
1140850688, 1157627904, 1.3263, 12649247.82
1157627904, 1174405120, 1.3234, 12676898.53
1174405120, 1191182336, 1.3256, 12655879.47
1191182336, 1207959552, 1.3368, 12550619.26
1207959552, 1224736768, 1.3309, 12605567.36
1224736768, 1241513984, 1.3474, 12451686.79
1241513984, 1258291200, 1.3480, 12446282.93
1258291200, 1275068416, 1.3503, 12424833.94
1275068416, 1291845632, 1.3480, 12446061.33
1291845632, 1308622848, 1.3500, 12427677.88
1308622848, 1325400064, 1.3474, 12451594.37
1325400064, 1342177280, 1.3480, 12446042.87
1342177280, 1358954496, 1.3504, 12423987.46
1358954496, 1375731712, 1.3479, 12446772.32
1375731712, 1392508928, 1.3501, 12426352.39
1392508928, 1409286144, 1.3585, 12349754.80
1409286144, 1426063360, 1.3513, 12415473.82
1426063360, 1442840576, 1.3479, 12446698.44
1442840576, 1459617792, 1.3480, 12445858.21
1459617792, 1476395008, 1.3502, 12425505.69
1476395008, 1493172224, 1.3473, 12452148.87
1493172224, 1509949440, 1.3500, 12427530.59
1509949440, 1526726656, 1.3481, 12445378.13
1526726656, 1543503872, 1.3481, 12445313.50
1543503872, 1560281088, 1.3501, 12426315.57
1560281088, 1577058304, 1.3798, 12159544.04
1577058304, 1593835520, 2.2891, 7329278.12
1593835520, 1610612736, 1.3481, 12444898.08
1610612736, 1627389952, 1.3677, 12266620.26
1627389952, 1644167168, 1.3733, 12216369.01
1644167168, 1660944384, 1.3724, 12224495.89
1660944384, 1677721600, 1.3726, 12222590.05
1677721600, 1694498816, 1.4090, 11907382.38
1694498816, 1711276032, 1.3725, 12224193.05
1711276032, 1728053248, 1.3733, 12217036.20
1728053248, 1744830464, 1.3726, 12223302.44
1744830464, 1761607680, 1.3725, 12223560.71
1761607680, 1778384896, 1.3755, 12197256.11
1778384896, 1795162112, 1.3725, 12223453.84
1795162112, 1811939328, 1.3744, 12207364.63
1811939328, 1828716544, 1.3725, 12224273.22
1828716544, 1845493760, 1.3756, 12196670.88
1845493760, 1862270976, 1.3725, 12224175.24
1862270976, 1879048192, 1.3837, 12125174.54
1879048192, 1895825408, 1.3733, 12216529.13
1895825408, 1912602624, 1.3726, 12223311.35
1912602624, 1929379840, 1.3754, 12197797.05
1929379840, 1946157056, 1.3726, 12222928.42
1946157056, 1962934272, 1.3724, 12224531.52
1962934272, 1979711488, 1.3734, 12216226.69
1979711488, 1996488704, 1.3727, 12222100.32
1996488704, 2013265920, 1.3834, 12127918.00
2013265920, 2030043136, 1.3851, 12112516.37
