/dev/sdb: Reading from 0 to 80032038912 in 67108864 byte chunks.
0, 67108864, 1.15, 58471307.10
67108864, 134217728, 1.13, 59429134.14
134217728, 201326592, 1.13, 59543081.85
201326592, 268435456, 1.13, 59432660.44
268435456, 335544320, 1.13, 59511928.30
335544320, 402653184, 1.13, 59463256.83
402653184, 469762048, 1.13, 59512350.51
469762048, 536870912, 1.13, 59445348.06
536870912, 603979776, 1.13, 59533890.80
603979776, 671088640, 1.13, 59429134.14
671088640, 738197504, 1.13, 59536848.53
738197504, 805306368, 1.13, 59445558.69
805306368, 872415232, 1.13, 59511136.69
872415232, 939524096, 1.13, 59460780.56
939524096, 1006632960, 1.13, 59514989.41
1006632960, 1073741824, 1.13, 59441135.80
1073741824, 1140850688, 1.13, 59542025.26
1140850688, 1207959552, 1.13, 59410299.20
1207959552, 1275068416, 1.13, 59451456.90
1275068416, 1342177280, 1.13, 59530563.71
1342177280, 1409286144, 1.13, 59426923.84
1409286144, 1476395008, 1.13, 59542395.06
1476395008, 1543503872, 1.13, 59439924.89
1543503872, 1610612736, 1.13, 59514197.72
1610612736, 1677721600, 1.13, 59461676.21
1677721600, 1744830464, 1.13, 59512719.94
1744830464, 1811939328, 1.13, 59445716.66
1811939328, 1879048192, 1.13, 59535528.08
1879048192, 1946157056, 1.13, 59426134.48
1946157056, 2013265920, 1.13, 59536161.89
2013265920, 2080374784, 1.13, 59443399.82
2080374784, 2147483648, 1.13, 59511611.66
2147483648, 2214592512, 1.13, 59464363.31
2214592512, 2281701376, 1.13, 59513617.15
2281701376, 2348810240, 1.13, 59441767.61
2348810240, 2415919104, 1.13, 59540968.71
2415919104, 2483027968, 1.13, 59425713.50
2483027968, 2550136832, 1.13, 59533679.55
2550136832, 2617245696, 1.13, 59448823.63
2617245696, 2684354560, 1.13, 59426292.35
2684354560, 2751463424, 1.13, 59542817.70
2751463424, 2818572288, 1.13, 59440714.61
2818572288, 2885681152, 1.13, 59516889.57
2885681152, 2952790016, 1.13, 59462045.01
2952790016, 3019898880, 1.13, 59509025.82
3019898880, 3087007744, 1.13, 59447296.44
3087007744, 3154116608, 1.13, 59533151.42
3154116608, 3221225472, 1.13, 59426239.73
3221225472, 3288334336, 1.13, 59540281.98
3288334336, 3355443200, 1.13, 59443294.51
3355443200, 3422552064, 1.13, 59513986.60
3422552064, 3489660928, 1.13, 59462361.13
3489660928, 3556769792, 1.13, 59511664.43
3556769792, 3623878656, 1.13, 59444084.32
3623878656, 3690987520, 1.13, 59538591.61
3690987520, 3758096384, 1.13, 59425976.61
3758096384, 3825205248, 1.13, 59534418.95
3825205248, 3892314112, 1.13, 59448402.32
3892314112, 3959422976, 1.13, 59508339.82
3959422976, 4026531840, 1.13, 59461992.32
4026531840, 4093640704, 1.13, 59518473.12
4093640704, 4160749568, 1.13, 59437345.28
4160749568, 4227858432, 1.13, 59464099.86
4227858432, 4294967296, 1.13, 59505226.64
4294967296, 4362076160, 1.13, 59450087.57
4362076160, 4429185024, 1.13, 59534471.76
4429185024, 4496293888, 1.13, 59427292.21
4496293888, 4563402752, 1.13, 59539225.49
4563402752, 4630511616, 1.13, 59440609.31
4630511616, 4697620480, 1.13, 59515358.88
4697620480, 4764729344, 1.13, 59461992.32
4764729344, 4831838208, 1.13, 59510978.37
4831838208, 4898947072, 1.13, 59444084.32
4898947072, 4966055936, 1.13, 59537218.27
4966055936, 5033164800, 1.13, 59426555.47
5033164800, 5100273664, 1.13, 59535422.45
5100273664, 5167382528, 1.13, 59446348.56
5167382528, 5234491392, 1.13, 59508550.90
5234491392, 5301600256, 1.15, 58597311.52
5301600256, 5368709120, 1.13, 59514989.41
5368709120, 5435817984, 1.13, 59441241.10
5435817984, 5502926848, 1.13, 59543081.85
5502926848, 5570035712, 1.13, 59426923.84
5570035712, 5637144576, 1.13, 59450087.57
5637144576, 5704253440, 1.13, 59530035.63
5704253440, 5771362304, 1.13, 59429818.32
5771362304, 5838471168, 1.13, 59538644.44
5838471168, 5905580032, 1.13, 59440661.96
5905580032, 5972688896, 1.13, 59515358.88
5972688896, 6039797760, 1.13, 59463467.58
6039797760, 6106906624, 1.13, 59511928.30
6106906624, 6174015488, 1.13, 59445032.12
6174015488, 6241124352, 1.13, 59536003.44
6241124352, 6308233216, 1.13, 59426029.24
6308233216, 6375342080, 1.13, 59537112.63
6375342080, 6442450944, 1.13, 59444347.60
6442450944, 6509559808, 1.13, 59511664.43
6509559808, 6576668672, 1.15, 58447423.43
6576668672, 6643777536, 1.15, 58220967.54
6643777536, 6710886400, 1.15, 58216876.50
6710886400, 6777995264, 1.15, 58198953.42
6777995264, 6845104128, 1.15, 58210766.27
6845104128, 6912212992, 1.15, 58221876.74
6912212992, 6979321856, 1.15, 58212735.54
6979321856, 7046430720, 1.15, 58199660.04
7046430720, 7113539584, 1.15, 58214048.46
7113539584, 7180648448, 1.15, 58223240.58
7180648448, 7247757312, 1.15, 58208544.68
7247757312, 7314866176, 1.15, 58199205.79
7314866176, 7381975040, 1.15, 58212685.05
7381975040, 7449083904, 1.15, 58226473.67
7449083904, 7516192768, 1.15, 58207938.83
7516192768, 7583301632, 1.15, 58197590.71
7583301632, 7650410496, 1.15, 58218139.10
7650410496, 7717519360, 1.15, 58221018.05
7717519360, 7784628224, 1.15, 58207635.90
7784628224, 7851737088, 1.15, 58191181.78
7851737088, 7918845952, 1.15, 58188053.52
7918845952, 7985954816, 1.15, 58132960.50
7985954816, 8053063680, 1.15, 58198953.42
8053063680, 8120172544, 1.15, 58203142.90
8120172544, 8187281408, 1.15, 58222583.91
8187281408, 8254390272, 1.15, 58220361.42
8254390272, 8321499136, 1.15, 58198095.41
8321499136, 8388608000, 1.15, 58203748.66
8388608000, 8455716864, 1.15, 58225715.88
8455716864, 8522825728, 1.15, 58215866.46
8522825728, 8589934592, 1.15, 58199306.73
8589934592, 8657043456, 1.15, 58206424.24
8657043456, 8724152320, 1.15, 58224553.98
8724152320, 8791261184, 1.15, 58214805.95
8791261184, 8858370048, 1.15, 58198297.30
8858370048, 8925478912, 1.15, 58211321.69
8925478912, 8992587776, 1.15, 58221826.22
8992587776, 9059696640, 1.15, 58213291.00
9059696640, 9126805504, 1.15, 58197489.77
9126805504, 9193914368, 1.15, 58215613.95
9193914368, 9261023232, 1.15, 58223190.07
9261023232, 9328132096, 1.15, 58207989.31
9328132096, 9395240960, 1.15, 58199054.37
9395240960, 9462349824, 1.15, 58214199.96
