/dev/md0: Reading from 0 to 160063684608 in 209715200 byte chunks.
0, 209715200, 1.99, 105182192.25
209715200, 419430400, 1.97, 106674479.74
419430400, 629145600, 1.96, 106747293.97
629145600, 838860800, 1.96, 106734472.33
838860800, 1048576000, 1.97, 106649579.56
1048576000, 1258291200, 1.97, 106710792.99
1258291200, 1468006400, 1.97, 106707426.59
1468006400, 1677721600, 1.96, 106740285.15
1677721600, 1887436800, 1.96, 106748380.69
1887436800, 2097152000, 1.97, 106698902.97
2097152000, 2306867200, 1.97, 106673503.04
2306867200, 2516582400, 1.97, 106662489.31
2516582400, 2726297600, 1.96, 106750880.24
2726297600, 2936012800, 1.96, 106731810.59
2936012800, 3145728000, 1.96, 106759140.43
3145728000, 3355443200, 1.97, 106665907.12
3355443200, 3565158400, 1.96, 106750119.49
3565158400, 3774873600, 1.96, 106728279.93
3774873600, 3984588800, 1.97, 106670681.57
3984588800, 4194304000, 1.96, 106748978.40
4194304000, 4404019200, 1.97, 106723771.88
4404019200, 4613734400, 1.97, 106670681.57
4613734400, 4823449600, 1.96, 106761912.23
4823449600, 5033164800, 1.97, 106705363.43
5033164800, 5242880000, 1.96, 106769739.26
5242880000, 5452595200, 1.96, 106730832.85
5452595200, 5662310400, 1.97, 106648386.38
5662310400, 5872025600, 1.96, 106781699.44
5872025600, 6081740800, 1.97, 106722957.21
6081740800, 6291456000, 1.96, 106760825.23
6291456000, 6501171200, 1.96, 106745718.26
6501171200, 6710886400, 1.97, 106706557.88
6710886400, 6920601600, 1.96, 106749032.74
6920601600, 7130316800, 1.96, 106753053.85
7130316800, 7340032000, 1.97, 106619161.79
7340032000, 7549747200, 1.97, 106721382.22
7549747200, 7759462400, 1.96, 106757401.34
7759462400, 7969177600, 1.96, 106736319.32
7969177600, 8178892800, 1.96, 106736536.62
8178892800, 8388608000, 1.96, 106728008.35
8388608000, 8598323200, 1.96, 106759575.21
8598323200, 8808038400, 1.96, 106737786.10
8808038400, 9017753600, 1.97, 106682619.57
9017753600, 9227468800, 1.96, 106728442.88
9227468800, 9437184000, 1.97, 106707915.25
9437184000, 9646899200, 1.96, 106788604.95
9646899200, 9856614400, 1.97, 106456307.60
9856614400, 10066329600, 1.96, 106754303.71
10066329600, 10276044800, 1.96, 106738655.32
10276044800, 10485760000, 1.96, 106753488.58
10485760000, 10695475200, 1.96, 106795783.27
10695475200, 10905190400, 1.96, 106745500.93
10905190400, 11114905600, 1.96, 106736753.92
11114905600, 11324620800, 1.97, 106721599.46
11324620800, 11534336000, 1.96, 106765934.31
11534336000, 11744051200, 1.96, 106737188.52
11744051200, 11953766400, 1.97, 106714050.99
11953766400, 12163481600, 1.96, 106761586.13
12163481600, 12373196800, 1.96, 106734526.65
12373196800, 12582912000, 1.96, 106747565.65
12582912000, 12792627200, 1.96, 106761531.78
12792627200, 13002342400, 1.96, 106781373.22
13002342400, 13212057600, 1.97, 106688698.13
13212057600, 13421772800, 1.97, 106625504.17
13421772800, 13631488000, 1.97, 106703897.54
13631488000, 13841203200, 1.97, 106643776.61
13841203200, 14050918400, 1.97, 106640143.32
14050918400, 14260633600, 1.97, 106680231.76
14260633600, 14470348800, 1.97, 106683867.79
14470348800, 14680064000, 1.97, 106510753.40
14680064000, 14889779200, 1.97, 106654135.59
14889779200, 15099494400, 1.97, 106616939.43
15099494400, 15309209600, 1.97, 106681100.04
15309209600, 15518924800, 1.97, 106645403.55
15518924800, 15728640000, 1.97, 106636347.60
15728640000, 15938355200, 1.97, 106659125.97
15938355200, 16148070400, 1.97, 106652833.83
16148070400, 16357785600, 1.96, 106730126.71
16357785600, 16567500800, 1.97, 106685930.13
16567500800, 16777216000, 1.97, 106629082.26
16777216000, 16986931200, 1.97, 106662706.31
16986931200, 17196646400, 1.97, 106653321.98
17196646400, 17406361600, 1.97, 106624094.69
17406361600, 17616076800, 1.97, 106635480.04
17616076800, 17825792000, 1.97, 106686092.95
17825792000, 18035507200, 1.97, 106624148.90
18035507200, 18245222400, 1.97, 106660970.36
18245222400, 18454937600, 1.97, 106616180.59
18454937600, 18664652800, 1.97, 106669270.90
18664652800, 18874368000, 1.97, 106663031.81
18874368000, 19084083200, 1.97, 106605287.08
19084083200, 19293798400, 1.97, 106648386.38
19293798400, 19503513600, 1.97, 106685170.31
19503513600, 19713228800, 1.97, 106630220.79
19713228800, 19922944000, 1.97, 106669325.15
19922944000, 20132659200, 1.97, 106643125.86
20132659200, 20342374400, 1.97, 106589303.11
20342374400, 20552089600, 1.97, 106704766.21
20552089600, 20761804800, 1.97, 106646922.06
20761804800, 20971520000, 1.97, 106668131.53
20971520000, 21181235200, 1.97, 106662001.07
21181235200, 21390950400, 1.97, 106683270.81
21390950400, 21600665600, 1.97, 106697654.40
21600665600, 21810380800, 1.97, 106646000.10
21810380800, 22020096000, 1.97, 106660048.15
22020096000, 22229811200, 1.97, 106672960.44
22229811200, 22439526400, 1.97, 106689132.33
22439526400, 22649241600, 1.97, 106608376.06
22649241600, 22858956800, 1.97, 106674751.05
22858956800, 23068672000, 1.97, 106654081.35
23068672000, 23278387200, 1.97, 106697817.25
23278387200, 23488102400, 1.97, 106646867.82
23488102400, 23697817600, 1.97, 106595696.12
23697817600, 23907532800, 1.97, 106674425.48
23907532800, 24117248000, 1.97, 106683813.52
24117248000, 24326963200, 1.97, 106603173.67
24326963200, 24536678400, 1.97, 106648386.38
24536678400, 24746393600, 1.97, 106692931.81
24746393600, 24956108800, 1.97, 106655545.86
24956108800, 25165824000, 1.97, 106696134.44
25165824000, 25375539200, 1.97, 106648115.21
25375539200, 25585254400, 1.97, 106634016.07
25585254400, 25794969600, 1.97, 106666395.40
25794969600, 26004684800, 1.98, 106077652.12
26004684800, 26214400000, 1.97, 106623715.22
26214400000, 26424115200, 1.97, 106632064.18
26424115200, 26633830400, 1.97, 106582098.35
26633830400, 26843545600, 1.97, 106528012.50
26843545600, 27053260800, 1.97, 106664008.31
27053260800, 27262976000, 1.97, 106626371.56
27262976000, 27472691200, 1.97, 106600518.48
27472691200, 27682406400, 1.97, 106594666.69
27682406400, 27892121600, 1.97, 106591686.86
27892121600, 28101836800, 1.97, 106586052.72
28101836800, 28311552000, 1.97, 106579173.39
28311552000, 28521267200, 1.97, 106601873.15
28521267200, 28730982400, 1.97, 106593962.35
28730982400, 28940697600, 1.97, 106620083.29
28940697600, 29150412800, 1.97, 106571320.11
29150412800, 29360128000, 1.97, 106593149.66
29360128000, 29569843200, 1.97, 106634449.84
29569843200, 29779558400, 1.97, 106613741.55
29779558400, 29989273600, 1.97, 106633961.85
29989273600, 30198988800, 1.97, 106596617.21
30198988800, 30408704000, 1.97, 106590440.80
30408704000, 30618419200, 1.97, 106626913.69
30618419200, 30828134400, 1.97, 106609622.54
30828134400, 31037849600, 1.97, 106594775.05
31037849600, 31247564800, 1.97, 106618999.18
31247564800, 31457280000, 1.97, 106600084.99
31457280000, 31666995200, 1.97, 106592824.59
31666995200, 31876710400, 1.97, 106584590.11
31876710400, 32086425600, 1.97, 106594720.87
32086425600, 32296140800, 1.97, 106595208.49
32296140800, 32505856000, 1.97, 106598892.92
32505856000, 32715571200, 1.97, 106594558.33
32715571200, 32925286400, 1.97, 106599868.25
32925286400, 33135001600, 1.97, 106579065.06
33135001600, 33344716800, 1.97, 106587298.68
33344716800, 33554432000, 1.97, 106461982.07
33554432000, 33764147200, 1.97, 106595479.40
33764147200, 33973862400, 1.97, 106621709.49
33973862400, 34183577600, 1.97, 106601006.16
34183577600, 34393292800, 1.97, 106595479.40
34393292800, 34603008000, 1.97, 106598676.18
34603008000, 34812723200, 1.97, 106618511.33
34812723200, 35022438400, 1.97, 106634341.40
35022438400, 35232153600, 1.97, 106591036.73
35232153600, 35441868800, 1.97, 106628160.61
35441868800, 35651584000, 1.97, 106609188.97
35651584000, 35861299200, 1.97, 106591741.03
35861299200, 36071014400, 1.97, 106596888.13
36071014400, 36280729600, 1.97, 106618240.31
36280729600, 36490444800, 1.97, 106608647.03
36490444800, 36700160000, 1.97, 106596237.94
36700160000, 36909875200, 1.97, 106622088.95
36909875200, 37119590400, 1.97, 106502153.00
37119590400, 37329305600, 1.97, 106398678.46
37329305600, 37539020800, 1.97, 106595479.40
37539020800, 37748736000, 1.97, 106578198.44
37748736000, 37958451200, 1.97, 106501341.71
37958451200, 38168166400, 1.97, 106617264.64
38168166400, 38377881600, 1.97, 106600518.48
38377881600, 38587596800, 1.97, 106232137.63
38587596800, 38797312000, 1.97, 106507615.99
38797312000, 39007027200, 1.97, 106402943.14
39007027200, 39216742400, 1.97, 106537266.54
39216742400, 39426457600, 1.97, 106505290.09
39426457600, 39636172800, 1.97, 106504803.29
39636172800, 39845888000, 1.97, 106505398.27
39845888000, 40055603200, 1.97, 106494960.01
40055603200, 40265318400, 1.97, 106504803.29
40265318400, 40475033600, 1.97, 106505939.17
40475033600, 40684748800, 1.97, 106502693.86
40684748800, 40894464000, 1.97, 106523359.03
40894464000, 41104179200, 1.97, 106353299.63
41104179200, 41313894400, 1.97, 106528337.18
41313894400, 41523609600, 1.97, 106513512.32
41523609600, 41733324800, 1.97, 106528770.08
41733324800, 41943040000, 1.97, 106432913.55
41943040000, 42152755200, 1.97, 106510482.93
42152755200, 42362470400, 1.97, 106220407.83
42362470400, 42572185600, 1.97, 106480360.70
42572185600, 42781900800, 1.97, 106502369.34
42781900800, 42991616000, 1.97, 106513079.54
42991616000, 43201331200, 1.97, 106532991.08
43201331200, 43411046400, 1.97, 106536725.33
43411046400, 43620761600, 1.97, 106540297.46
43620761600, 43830476800, 1.97, 106234182.54
43830476800, 44040192000, 1.97, 106400999.70
44040192000, 44249907200, 1.97, 106261096.56
44249907200, 44459622400, 1.97, 106527579.60
44459622400, 44669337600, 1.97, 106502856.12
44669337600, 44879052800, 1.97, 106541488.22
44879052800, 45088768000, 1.97, 106522709.74
45088768000, 45298483200, 1.97, 106502207.08
45298483200, 45508198400, 1.98, 106114580.26
45508198400, 45717913600, 1.97, 106505290.09
45717913600, 45927628800, 1.97, 106502964.30
45927628800, 46137344000, 1.97, 106507507.80
46137344000, 46347059200, 1.97, 106537591.28
46347059200, 46556774400, 1.97, 106530285.27
46556774400, 46766489600, 1.97, 106509130.58
46766489600, 46976204800, 1.97, 106372126.33
46976204800, 47185920000, 1.97, 106493553.98
47185920000, 47395635200, 1.97, 106508319.18
47395635200, 47605350400, 1.97, 106503937.87
47605350400, 47815065600, 1.97, 106502423.43
47815065600, 48024780800, 1.97, 106526876.15
48024780800, 48234496000, 1.97, 106526876.15
48234496000, 48444211200, 1.98, 106059519.50
48444211200, 48653926400, 1.97, 106490039.05
48653926400, 48863641600, 1.97, 106517407.50
48863641600, 49073356800, 1.97, 106535047.59
49073356800, 49283072000, 1.97, 106504046.05
49283072000, 49492787200, 1.97, 106535642.91
49492787200, 49702502400, 1.97, 106502207.08
49702502400, 49912217600, 1.97, 106497826.27
49912217600, 50121932800, 1.97, 106532612.26
50121932800, 50331648000, 1.97, 106542354.25
50331648000, 50541363200, 1.97, 106441610.83
50541363200, 50751078400, 1.97, 106413147.39
50751078400, 50960793600, 1.97, 106439557.93
50960793600, 51170508800, 1.97, 106404886.66
51170508800, 51380224000, 1.97, 106405588.50
51380224000, 51589939200, 1.97, 106390581.89
51589939200, 51799654400, 1.97, 106441502.78
51799654400, 52009369600, 1.97, 106434804.15
52009369600, 52219084800, 1.97, 106403698.95
52219084800, 52428800000, 1.97, 106400297.92
52428800000, 52638515200, 1.97, 106404022.87
52638515200, 52848230400, 1.97, 106399002.35
52848230400, 53057945600, 1.97, 106473927.46
53057945600, 53267660800, 1.97, 106360635.32
53267660800, 53477376000, 1.97, 106431239.09
53477376000, 53687091200, 1.97, 106390419.98
53687091200, 53896806400, 1.97, 106411311.56
53896806400, 54106521600, 1.97, 106433669.78
54106521600, 54316236800, 1.97, 106424217.70
54316236800, 54525952000, 1.97, 106439720.00
54525952000, 54735667200, 1.97, 106433291.67
54735667200, 54945382400, 1.97, 106451984.60
54945382400, 55155097600, 1.98, 105989889.99
55155097600, 55364812800, 1.97, 106388800.82
55364812800, 55574528000, 1.97, 106440368.28
55574528000, 55784243200, 1.97, 106394576.05
55784243200, 55993958400, 1.97, 106400351.90
55993958400, 56203673600, 1.97, 106410609.64
56203673600, 56413388800, 1.97, 106464360.12
56413388800, 56623104000, 1.97, 106400837.75
56623104000, 56832819200, 1.97, 106403698.95
56832819200, 57042534400, 1.97, 106319115.72
57042534400, 57252249600, 1.97, 106415739.25
57252249600, 57461964800, 1.97, 106389232.59
57461964800, 57671680000, 1.97, 106418763.26
57671680000, 57881395200, 1.97, 106427134.16
57881395200, 58091110400, 1.97, 106423245.58
58091110400, 58300825600, 1.97, 106438369.44
58300825600, 58510540800, 1.97, 106397113.03
58510540800, 58720256000, 1.97, 106399704.11
58720256000, 58929971200, 1.97, 106416225.24
58929971200, 59139686400, 1.98, 106066546.50
59139686400, 59349401600, 1.97, 106411365.55
59349401600, 59559116800, 1.97, 106442475.24
59559116800, 59768832000, 1.97, 106403914.89
59768832000, 59978547200, 1.97, 106431293.10
59978547200, 60188262400, 1.97, 106398246.61
60188262400, 60397977600, 1.97, 106432373.40
60397977600, 60607692800, 1.97, 106442205.11
60607692800, 60817408000, 1.97, 106399218.27
60817408000, 61027123200, 1.97, 106388854.79
61027123200, 61236838400, 1.97, 106415307.27
61236838400, 61446553600, 1.97, 106377953.71
61446553600, 61656268800, 1.97, 106408665.92
61656268800, 61865984000, 1.97, 106432805.52
61865984000, 62075699200, 1.97, 106436100.59
62075699200, 62285414400, 1.98, 106134987.64
62285414400, 62495129600, 2.00, 104918872.62
62495129600, 62704844800, 2.00, 104752533.21
62704844800, 62914560000, 2.01, 104331248.85
62914560000, 63124275200, 2.00, 104764516.73
63124275200, 63333990400, 2.01, 104336595.21
63333990400, 63543705600, 2.00, 104746620.96
63543705600, 63753420800, 2.00, 104770326.32
63753420800, 63963136000, 2.00, 104769645.88
63963136000, 64172851200, 2.00, 104759231.08
64172851200, 64382566400, 2.00, 104769122.48
64382566400, 64592281600, 2.00, 104760382.37
64592281600, 64801996800, 2.00, 104755515.75
64801996800, 65011712000, 2.00, 104770221.64
65011712000, 65221427200, 2.00, 104762214.00
65221427200, 65431142400, 2.00, 104767447.61
65431142400, 65640857600, 2.00, 104749341.56
65640857600, 65850572800, 2.00, 104767552.29
65850572800, 66060288000, 2.00, 104716912.83
66060288000, 66270003200, 2.00, 104802788.14
66270003200, 66479718400, 2.00, 104735896.89
66479718400, 66689433600, 2.00, 104818397.92
66689433600, 66899148800, 2.00, 104826466.54
66899148800, 67108864000, 2.00, 104664755.19
67108864000, 67318579200, 2.01, 104364997.21
67318579200, 67528294400, 2.00, 104738303.07
67528294400, 67738009600, 2.00, 104760905.68
67738009600, 67947724800, 2.00, 104767971.00
67947724800, 68157440000, 2.00, 104764621.40
68157440000, 68367155200, 2.00, 104754521.55
68367155200, 68576870400, 2.00, 104738564.62
68576870400, 68786585600, 2.00, 104766243.84
68786585600, 68996300800, 2.00, 104759074.09
68996300800, 69206016000, 2.00, 104769436.52
69206016000, 69415731200, 2.00, 104747562.69
69415731200, 69625446400, 2.00, 104770221.64
69625446400, 69835161600, 2.00, 104767604.63
69835161600, 70044876800, 2.00, 104760644.02
70044876800, 70254592000, 2.00, 104765929.81
70254592000, 70464307200, 2.00, 104769959.93
70464307200, 70674022400, 2.00, 104748818.35
70674022400, 70883737600, 2.00, 104767813.98
70883737600, 71093452800, 2.00, 104758550.79
71093452800, 71303168000, 2.00, 104769279.50
71303168000, 71512883200, 2.00, 104754102.95
71512883200, 71722598400, 2.00, 104768494.40
71722598400, 71932313600, 2.00, 104761795.34
71932313600, 72142028800, 2.00, 104759597.40
72142028800, 72351744000, 2.00, 104769750.56
72351744000, 72561459200, 2.00, 104753579.70
72561459200, 72771174400, 2.00, 104776712.38
72771174400, 72980889600, 2.00, 104744737.55
72980889600, 73190604800, 2.00, 104767971.00
73190604800, 73400320000, 2.00, 104769593.54
73400320000, 73610035200, 2.00, 104759178.75
73610035200, 73819750400, 2.02, 103798594.84
73819750400, 74029465600, 2.06, 101749804.84
74029465600, 74239180800, 2.06, 101726163.51
74239180800, 74448896000, 2.06, 101758197.93
74448896000, 74658611200, 2.06, 101749706.10
74658611200, 74868326400, 2.06, 101756272.33
74868326400, 75078041600, 2.06, 101753013.80
75078041600, 75287756800, 2.06, 101756864.82
75287756800, 75497472000, 2.06, 101723893.73
75497472000, 75707187200, 2.06, 101738895.89
75707187200, 75916902400, 2.06, 101757605.43
75916902400, 76126617600, 2.06, 101750940.29
76126617600, 76336332800, 2.06, 101754939.27
76336332800, 76546048000, 2.06, 101726360.89
76546048000, 76755763200, 2.06, 101756173.59
76755763200, 76965478400, 2.06, 101752766.95
76965478400, 77175193600, 2.06, 101757506.68
77175193600, 77384908800, 2.06, 101703716.89
77384908800, 77594624000, 2.06, 101744325.39
77594624000, 77804339200, 2.06, 101750594.72
77804339200, 78014054400, 2.06, 101729370.98
78014054400, 78223769600, 2.06, 101765654.13
78223769600, 78433484800, 2.06, 101726114.16
78433484800, 78643200000, 2.06, 101726212.85
78643200000, 78852915200, 2.06, 101783286.72
78852915200, 79062630400, 2.06, 101748965.60
79062630400, 79272345600, 2.06, 101757704.18
79272345600, 79482060800, 2.06, 101757654.80
79482060800, 79691776000, 2.06, 101727002.37
79691776000, 79901491200, 2.06, 101751977.03
79901491200, 80111206400, 2.06, 101753458.13
80111206400, 80320921600, 2.06, 101782842.12
80320921600, 80530636800, 2.06, 101727989.27
80530636800, 80740352000, 2.06, 101708698.69
80740352000, 80950067200, 2.06, 101775334.01
80950067200, 81159782400, 2.06, 101780322.83
81159782400, 81369497600, 2.06, 101728236.00
81369497600, 81579212800, 2.06, 101739586.88
81579212800, 81788928000, 2.06, 101737217.79
81788928000, 81998643200, 2.06, 101758691.68
81998643200, 82208358400, 2.06, 101750693.45
82208358400, 82418073600, 2.06, 101758197.93
82418073600, 82627788800, 2.06, 101727939.93
82627788800, 82837504000, 2.06, 101724584.52
82837504000, 83047219200, 2.06, 101763925.77
83047219200, 83256934400, 2.06, 101738303.61
83256934400, 83466649600, 2.06, 101758642.31
83466649600, 83676364800, 2.06, 101702977.06
83676364800, 83886080000, 2.06, 101757358.56
83886080000, 84095795200, 2.06, 101751977.03
84095795200, 84305510400, 2.06, 101751878.29
84305510400, 84515225600, 2.06, 101767431.93
84515225600, 84724940800, 2.06, 101744424.11
84724940800, 84934656000, 2.07, 101522878.03
84934656000, 85144371200, 2.14, 97776708.54
85144371200, 85354086400, 2.15, 97736836.19
85354086400, 85563801600, 2.15, 97755241.79
85563801600, 85773516800, 2.15, 97724402.68
85773516800, 85983232000, 2.14, 97792119.38
85983232000, 86192947200, 2.15, 97656870.64
86192947200, 86402662400, 2.14, 97829389.89
86402662400, 86612377600, 2.15, 97729730.94
86612377600, 86822092800, 2.14, 97784869.30
86822092800, 87031808000, 2.15, 97633047.39
87031808000, 87241523200, 2.14, 97861254.28
87241523200, 87451238400, 2.15, 97740161.44
87451238400, 87660953600, 2.14, 97794992.35
87660953600, 87870668800, 2.15, 97720714.22
87870668800, 88080384000, 2.15, 97713747.89
88080384000, 88290099200, 2.14, 97774201.32
88290099200, 88499814400, 2.14, 97788197.82
88499814400, 88709529600, 2.15, 97723856.22
88709529600, 88919244800, 2.15, 97756654.38
88919244800, 89128960000, 2.15, 97727043.96
89128960000, 89338675200, 2.14, 97823640.07
89338675200, 89548390400, 2.15, 97708421.37
89548390400, 89758105600, 2.15, 97739933.68
89758105600, 89967820800, 2.15, 97740343.66
89967820800, 90177536000, 2.15, 97740616.97
90177536000, 90387251200, 2.14, 97792529.79
90387251200, 90596966400, 2.15, 97721078.50
90596966400, 90806681600, 2.15, 97751642.13
90806681600, 91016396800, 2.15, 97734057.73
91016396800, 91226112000, 2.14, 97788972.98
91226112000, 91435827200, 2.15, 97740525.87
91435827200, 91645542400, 2.15, 97740890.30
91645542400, 91855257600, 2.15, 97741983.59
91855257600, 92064972800, 2.14, 97773244.06
92064972800, 92274688000, 2.15, 97757702.46
92274688000, 92484403200, 2.15, 97737519.45
92484403200, 92694118400, 2.15, 97746220.36
92694118400, 92903833600, 2.14, 97771967.73
92903833600, 93113548800, 2.15, 97717253.70
93113548800, 93323264000, 2.15, 97767409.68
93323264000, 93532979200, 2.15, 97741983.59
93532979200, 93742694400, 2.14, 97803931.55
93742694400, 93952409600, 2.15, 97711426.00
93952409600, 94162124800, 2.15, 97726497.48
94162124800, 94371840000, 2.15, 97751915.51
94371840000, 94581555200, 2.14, 97793943.46
94581555200, 94791270400, 2.15, 97710788.64
94791270400, 95000985600, 2.15, 97768230.10
95000985600, 95210700800, 2.15, 97740890.30
95210700800, 95420416000, 2.14, 97771785.40
95420416000, 95630131200, 2.15, 97760846.84
95630131200, 95839846400, 2.22, 94587480.54
95839846400, 96049561600, 2.22, 94577029.59
96049561600, 96259276800, 2.22, 94579716.76
96259276800, 96468992000, 2.22, 94589315.02
96468992000, 96678707200, 2.22, 94518120.97
96678707200, 96888422400, 2.22, 94594093.55
96888422400, 97098137600, 2.22, 94592770.88
97098137600, 97307852800, 2.22, 94572892.51
97307852800, 97517568000, 2.22, 94581380.32
97517568000, 97727283200, 2.22, 94575280.89
97727283200, 97936998400, 2.22, 94605444.49
97936998400, 98146713600, 2.22, 94574470.53
98146713600, 98356428800, 2.22, 94575622.09
98356428800, 98566144000, 2.22, 94603481.35
98566144000, 98775859200, 2.22, 94575579.44
98775859200, 98985574400, 2.22, 94580825.79
98985574400, 99195289600, 2.22, 94578607.75
99195289600, 99405004800, 2.22, 94587224.57
99405004800, 99614720000, 2.22, 94594690.90
99614720000, 99824435200, 2.22, 94470817.08
99824435200, 100034150400, 2.21, 94680146.96
100034150400, 100243865600, 2.22, 94596269.65
100243865600, 100453580800, 2.22, 94593922.88
100453580800, 100663296000, 2.22, 94511816.73
100663296000, 100873011200, 2.22, 94593069.54
100873011200, 101082726400, 2.22, 94591704.23
101082726400, 101292441600, 2.22, 94572423.38
101292441600, 101502156800, 2.22, 94575408.84
101502156800, 101711872000, 2.22, 94579674.10
101711872000, 101921587200, 2.22, 94590978.92
101921587200, 102131302400, 2.22, 94578437.14
102131302400, 102341017600, 2.22, 94573489.59
102341017600, 102550732800, 2.22, 94588589.75
102550732800, 102760448000, 2.22, 94597293.73
102760448000, 102970163200, 2.22, 94574214.63
102970163200, 103179878400, 2.22, 94592002.89
103179878400, 103389593600, 2.22, 94593410.88
103389593600, 103599308800, 2.22, 94572935.16
103599308800, 103809024000, 2.22, 94550336.85
103809024000, 104018739200, 2.22, 94576176.56
104018739200, 104228454400, 2.22, 94557967.90
104228454400, 104438169600, 2.22, 94575152.94
104438169600, 104647884800, 2.22, 94575323.54
104647884800, 104857600000, 2.22, 94592301.55
104857600000, 105067315200, 2.22, 94590680.27
105067315200, 105277030400, 2.22, 94575664.74
105277030400, 105486745600, 2.22, 94578437.14
105486745600, 105696460800, 2.22, 94590680.27
105696460800, 105906176000, 2.22, 94593282.88
105906176000, 106115891200, 2.27, 92553900.91
106115891200, 106325606400, 2.31, 90817921.32
106325606400, 106535321600, 2.31, 90982614.77
106535321600, 106745036800, 2.31, 90855810.97
106745036800, 106954752000, 2.31, 90822562.38
106954752000, 107164467200, 2.31, 90868251.02
107164467200, 107374182400, 2.31, 90855299.27
107374182400, 107583897600, 2.31, 90855063.10
107583897600, 107793612800, 2.31, 90797199.65
107793612800, 108003328000, 2.31, 90829013.46
108003328000, 108213043200, 2.31, 90881442.77
108213043200, 108422758400, 2.31, 90784975.55
108422758400, 108632473600, 2.31, 90854039.72
108632473600, 108842188800, 2.31, 90849670.94
108842188800, 109051904000, 2.31, 90804708.69
109051904000, 109261619200, 2.31, 90855496.08
109261619200, 109471334400, 2.31, 90847545.73
109471334400, 109681049600, 2.31, 90805141.18
109681049600, 109890764800, 2.31, 90855850.33
109890764800, 110100480000, 2.31, 90793308.02
110100480000, 110310195200, 2.31, 90840423.09
110310195200, 110519910400, 2.31, 90854984.38
110519910400, 110729625600, 2.31, 90881127.69
110729625600, 110939340800, 2.31, 90772911.90
110939340800, 111149056000, 2.31, 90855377.99
111149056000, 111358771200, 2.31, 90856322.68
111358771200, 111568486400, 2.31, 90849552.87
111568486400, 111778201600, 2.31, 90802506.95
111778201600, 111987916800, 2.31, 90855850.33
111987916800, 112197632000, 2.31, 90853173.80
112197632000, 112407347200, 2.31, 90799007.99
112407347200, 112617062400, 2.31, 90829131.47
112617062400, 112826777600, 2.31, 90882584.92
112826777600, 113036492800, 2.31, 90794526.57
113036492800, 113246208000, 2.31, 90853173.80
113246208000, 113455923200, 2.31, 90860770.84
113455923200, 113665638400, 2.31, 90794762.43
113665638400, 113875353600, 2.31, 90856558.85
113875353600, 114085068800, 2.31, 90880733.86
114085068800, 114294784000, 2.31, 90725984.56
114294784000, 114504499200, 2.31, 90901769.49
114504499200, 114714214400, 2.31, 90855417.35
114714214400, 114923929600, 2.31, 90820281.12
114923929600, 115133644800, 2.31, 90739135.02
115133644800, 115343360000, 2.31, 90917769.39
115343360000, 115553075200, 2.31, 90827872.65
115553075200, 115762790400, 2.31, 90855141.82
115762790400, 115972505600, 2.31, 90854197.16
115972505600, 116182220800, 2.40, 87395753.63
116182220800, 116391936000, 2.42, 86795212.50
116391936000, 116601651200, 2.43, 86479924.26
116601651200, 116811366400, 2.42, 86500791.32
116811366400, 117021081600, 2.43, 86457962.30
117021081600, 117230796800, 2.43, 86404352.12
117230796800, 117440512000, 2.42, 86501183.79
117440512000, 117650227200, 2.43, 86479852.93
117650227200, 117859942400, 2.43, 86480173.89
117859942400, 118069657600, 2.43, 86479175.37
118069657600, 118279372800, 2.43, 86479603.30
118279372800, 118489088000, 2.43, 86479032.73
118489088000, 118698803200, 2.43, 86424684.10
118698803200, 118908518400, 2.42, 86480815.81
118908518400, 119118233600, 2.43, 86479888.59
119118233600, 119327948800, 2.43, 86478818.76
119327948800, 119537664000, 2.42, 86502111.46
119537664000, 119747379200, 2.43, 86456821.72
119747379200, 119957094400, 2.43, 86448339.63
119957094400, 120166809600, 2.43, 86479389.34
120166809600, 120376524800, 2.43, 86458461.31
120376524800, 120586240000, 2.43, 86478783.10
120586240000, 120795955200, 2.43, 86478854.42
120795955200, 121005670400, 2.43, 86440963.70
121005670400, 121215385600, 2.42, 86519455.36
121215385600, 121425100800, 2.43, 86424862.18
121425100800, 121634816000, 2.43, 86480066.90
121634816000, 121844531200, 2.43, 86479745.95
121844531200, 122054246400, 2.43, 86479496.32
122054246400, 122263961600, 2.43, 86479567.64
122263961600, 122473676800, 2.42, 86500470.21
122473676800, 122683392000, 2.43, 86404672.52
122683392000, 122893107200, 2.43, 86477962.91
122893107200, 123102822400, 2.43, 86480173.89
123102822400, 123312537600, 2.43, 86479353.67
123312537600, 123522252800, 2.43, 86479389.34
123522252800, 123731968000, 2.42, 86501469.22
123731968000, 123941683200, 2.43, 86457962.30
123941683200, 124151398400, 2.43, 86426215.62
124151398400, 124361113600, 2.43, 86478676.12
124361113600, 124570828800, 2.43, 86457498.93
124570828800, 124780544000, 2.42, 86500755.64
124780544000, 124990259200, 2.43, 86479175.37
124990259200, 125199974400, 2.43, 86480387.86
125199974400, 125409689600, 2.43, 86423864.94
125409689600, 125619404800, 2.46, 85297445.65
125619404800, 125829120000, 2.55, 82366516.61
125829120000, 126038835200, 2.55, 82340418.60
126038835200, 126248550400, 2.55, 82291759.45
126248550400, 126458265600, 2.55, 82309168.04
126458265600, 126667980800, 2.55, 82334793.69
126667980800, 126877696000, 2.55, 82296990.94
126877696000, 127087411200, 2.55, 82354096.16
127087411200, 127297126400, 2.55, 82285592.32
