/dev/sda: Reading from 0 to 145112432640 in 419430400 byte chunks.
0, 419430400, 1.11, 376398626.97
419430400, 838860800, 1.08, 387222402.25
838860800, 1258291200, 1.08, 387049098.34
1258291200, 1677721600, 1.08, 387108397.26
1677721600, 2097152000, 1.08, 387632158.75
2097152000, 2516582400, 1.08, 387655087.77
2516582400, 2936012800, 1.08, 387379045.18
2936012800, 3355443200, 1.08, 387357937.49
3355443200, 3774873600, 1.08, 387145915.00
3774873600, 4194304000, 1.08, 387068743.56
4194304000, 4613734400, 1.08, 387092320.46
4613734400, 5033164800, 1.08, 387401586.44
5033164800, 5452595200, 1.09, 386510881.70
5452595200, 5872025600, 1.08, 386976249.83
5872025600, 6291456000, 1.08, 387174862.23
6291456000, 6710886400, 1.08, 387091605.96
6710886400, 7130316800, 1.08, 387082317.79
7130316800, 7549747200, 1.08, 387224189.69
7549747200, 7969177600, 1.08, 387481754.39
7969177600, 8388608000, 1.08, 387637532.50
8388608000, 8808038400, 1.10, 381606689.73
8808038400, 9227468800, 1.08, 387137338.88
9227468800, 9646899200, 1.08, 387794870.09
9646899200, 10066329600, 1.08, 387110898.22
10066329600, 10485760000, 1.09, 386102424.79
10485760000, 10905190400, 1.08, 387129835.08
10905190400, 11324620800, 1.08, 387398366.10
11324620800, 11744051200, 1.08, 387433792.79
11744051200, 12163481600, 1.08, 387367954.41
12163481600, 12582912000, 1.08, 387203098.88
12582912000, 13002342400, 1.08, 387751849.41
13002342400, 13421772800, 1.08, 387566252.95
13421772800, 13841203200, 1.08, 387143056.25
13841203200, 14260633600, 1.08, 387124118.10
14260633600, 14680064000, 1.08, 387094821.21
14680064000, 15099494400, 1.08, 386884514.03
15099494400, 15518924800, 1.08, 387294270.60
15518924800, 15938355200, 1.08, 386778554.43
15938355200, 16357785600, 1.08, 386909139.21
16357785600, 16777216000, 1.08, 387274602.48
16777216000, 17196646400, 1.08, 387077673.86
17196646400, 17616076800, 1.08, 387091248.72
17616076800, 18035507200, 1.08, 387507887.72
18035507200, 18454937600, 1.08, 387635382.98
18454937600, 18874368000, 1.08, 387182367.77
18874368000, 19293798400, 1.09, 385624617.87
19293798400, 19713228800, 1.09, 383941883.80
19713228800, 20132659200, 1.08, 387751849.41
20132659200, 20552089600, 1.09, 385567190.37
20552089600, 20971520000, 1.10, 380964422.28
20971520000, 21390950400, 1.10, 379634802.22
21390950400, 21810380800, 1.10, 379817693.48
21810380800, 22229811200, 1.11, 378847498.29
22229811200, 22649241600, 1.10, 380458167.60
22649241600, 23068672000, 1.10, 379633771.38
23068672000, 23488102400, 1.10, 380217435.25
23488102400, 23907532800, 1.11, 378051526.29
23907532800, 24326963200, 1.10, 379924690.87
24326963200, 24746393600, 1.11, 379524533.84
24746393600, 25165824000, 1.10, 379814254.05
25165824000, 25585254400, 1.10, 379770922.56
25585254400, 26004684800, 1.12, 374299934.05
26004684800, 26424115200, 1.11, 378360843.84
26424115200, 26843545600, 1.11, 379510797.72
26843545600, 27262976000, 1.10, 379860003.57
27262976000, 27682406400, 1.11, 379474401.81
27682406400, 28101836800, 1.10, 379839363.32
28101836800, 28521267200, 1.10, 379575709.64
28521267200, 28940697600, 1.10, 379809438.95
28940697600, 29360128000, 1.10, 379645454.59
29360128000, 29779558400, 1.11, 379327172.65
29779558400, 30198988800, 1.11, 378890619.30
30198988800, 30618419200, 1.10, 379583266.97
30618419200, 31037849600, 1.11, 378440386.43
31037849600, 31457280000, 1.11, 379284981.17
31457280000, 31876710400, 1.11, 379434580.32
31876710400, 32296140800, 1.10, 379618996.59
32296140800, 32715571200, 1.10, 379843147.20
32715571200, 33135001600, 1.10, 379809095.02
33135001600, 33554432000, 1.10, 379925723.29
33554432000, 33973862400, 1.10, 379724850.71
33973862400, 34393292800, 1.10, 379680164.82
34393292800, 34812723200, 1.10, 379748572.88
34812723200, 35232153600, 1.10, 379862067.72
35232153600, 35651584000, 1.10, 380302243.11
35651584000, 36071014400, 1.11, 378996067.55
36071014400, 36490444800, 1.10, 380724085.82
36490444800, 36909875200, 1.10, 379737227.12
36909875200, 37329305600, 1.10, 379922626.04
37329305600, 37748736000, 1.11, 379515948.65
37748736000, 38168166400, 1.10, 379922970.18
38168166400, 38587596800, 1.11, 379531745.70
38587596800, 39007027200, 1.10, 379750635.81
39007027200, 39426457600, 1.11, 379518695.87
39426457600, 39845888000, 1.10, 379730351.24
39845888000, 40265318400, 1.10, 380109583.98
40265318400, 40684748800, 1.11, 379343983.26
40684748800, 41104179200, 1.11, 377803959.72
41104179200, 41523609600, 1.13, 372706099.80
41523609600, 41943040000, 1.13, 371086708.03
41943040000, 42362470400, 1.13, 371391634.82
42362470400, 42781900800, 1.13, 372084837.00
42781900800, 43201331200, 1.13, 371075873.94
43201331200, 43620761600, 1.13, 372352727.59
43620761600, 44040192000, 1.13, 371057162.02
44040192000, 44459622400, 1.13, 372351405.36
44459622400, 44879052800, 1.13, 371018431.04
44879052800, 45298483200, 1.13, 372252264.73
45298483200, 45717913600, 1.13, 371227608.69
45717913600, 46137344000, 1.13, 372168366.92
46137344000, 46556774400, 1.13, 371343299.44
46556774400, 46976204800, 1.13, 372037311.02
46976204800, 47395635200, 1.13, 371926134.47
47395635200, 47815065600, 1.13, 371405776.12
47815065600, 48234496000, 1.13, 372013222.63
48234496000, 48653926400, 1.13, 371504795.38
48653926400, 49073356800, 1.13, 372038961.03
49073356800, 49492787200, 1.13, 372070313.89
49492787200, 49912217600, 1.13, 371425181.05
49912217600, 50331648000, 1.13, 372045561.19
50331648000, 50751078400, 1.13, 371400185.24
50751078400, 51170508800, 1.13, 372092098.98
51170508800, 51589939200, 1.13, 372090778.60
51589939200, 52009369600, 1.13, 371162892.77
52009369600, 52428800000, 1.13, 371147456.27
52428800000, 52848230400, 1.13, 372223193.49
52848230400, 53267660800, 1.18, 356568754.80
53267660800, 53687091200, 1.14, 369117148.80
53687091200, 54106521600, 1.15, 363174018.23
54106521600, 54525952000, 1.13, 370484244.52
54525952000, 54945382400, 1.13, 372141289.87
54945382400, 55364812800, 1.13, 371321930.66
55364812800, 55784243200, 1.13, 371430114.83
55784243200, 56203673600, 1.13, 372275062.40
56203673600, 56623104000, 1.13, 371094916.09
56623104000, 57042534400, 1.13, 372250612.83
57042534400, 57461964800, 1.13, 371097542.74
57461964800, 57881395200, 1.13, 371953180.22
57881395200, 58300825600, 1.13, 371380454.09
58300825600, 58720256000, 1.13, 372213283.87
58720256000, 59139686400, 1.13, 371139245.88
59139686400, 59559116800, 1.13, 372194787.34
59559116800, 59978547200, 1.13, 371135305.03
59978547200, 60397977600, 1.13, 372203705.08
60397977600, 60817408000, 1.14, 369441948.79
60817408000, 61236838400, 1.15, 364133457.31
61236838400, 61656268800, 1.15, 363716016.83
61656268800, 62075699200, 1.15, 363953669.99
