/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
0, 16777216, 1.08, 15583247.56
49025536, 65802752, 1.06, 15767802.26
98051072, 114828288, 1.07, 15679721.18
147076608, 163853824, 1.07, 15744680.54
196102144, 212879360, 1.07, 15707260.68
245127680, 261904896, 1.07, 15737021.49
294153216, 310930432, 1.07, 15699172.18
343178752, 359955968, 1.07, 15752896.11
392204288, 408981504, 1.07, 15682547.80
441229824, 458007040, 1.07, 15753033.28
490255360, 507032576, 1.07, 15697895.98
539280896, 556058112, 1.07, 15737139.84
588306432, 605083648, 1.07, 15698552.90
637331968, 654109184, 1.07, 15752804.37
686357504, 703134720, 1.07, 15681637.01
735383040, 752160256, 1.07, 15752997.96
784408576, 801185792, 1.07, 15698940.81
833434112, 850211328, 1.07, 15736023.12
882459648, 899236864, 1.07, 15712775.27
931485184, 948262400, 1.06, 15754306.21
980510720, 997287936, 1.07, 15680633.50
1029536256, 1046313472, 1.06, 15753892.10
1078561792, 1095339008, 1.07, 15696539.24
1127587328, 1144364544, 1.07, 15737230.77
1176612864, 1193390080, 1.07, 15698813.79
1225638400, 1242415616, 1.07, 15752888.52
1274663936, 1291441152, 1.07, 15683088.09
1323689472, 1340466688, 1.07, 15751151.47
1372715008, 1389492224, 1.07, 15699365.22
1421740544, 1438517760, 1.06, 15754757.30
1470766080, 1487543296, 1.07, 15681273.70
1519791616, 1536568832, 1.07, 15752902.97
1568817152, 1585594368, 1.07, 15681086.11
1617842688, 1634619904, 1.06, 15753410.53
1666868224, 1683645440, 1.07, 15697100.83
1715893760, 1732670976, 1.06, 15768228.61
1764919296, 1781696512, 1.07, 15683053.05
1813944832, 1830722048, 1.07, 15751491.17
1862970368, 1879747584, 1.07, 15682413.17
1911995904, 1928773120, 1.06, 15753392.63
1961021440, 1977798656, 1.07, 15698753.75
2010046976, 2026824192, 1.06, 15754025.49
2059072512, 2075849728, 1.07, 15680914.51
2108098048, 2124875264, 1.07, 15752770.83
2157123584, 2173900800, 1.07, 15680888.84
2206149120, 2222926336, 1.06, 15754075.30
2255174656, 2271951872, 1.07, 15700122.30
2304200192, 2320977408, 1.07, 15752297.62
2353225728, 2370002944, 1.07, 15681992.95
2402251264, 2419028480, 1.06, 15753500.60
2451276800, 2468054016, 1.07, 15681343.44
2500302336, 2517079552, 1.08, 15589363.29
2549327872, 2566105088, 1.06, 15768089.06
2598353408, 2615130624, 1.07, 15697509.79
2647378944, 2664156160, 1.07, 15734972.87
2696404480, 2713181696, 1.07, 15699536.37
2745430016, 2762207232, 1.07, 15752880.12
2794455552, 2811232768, 1.07, 15683938.30
2843481088, 2860258304, 1.07, 15752296.59
2892506624, 2909283840, 1.07, 15698184.86
2941532160, 2958309376, 1.07, 15735777.63
2990557696, 3007334912, 1.07, 15698873.25
3039583232, 3056360448, 1.06, 15755046.10
3088608768, 3105385984, 1.07, 15681034.10
3137634304, 3154411520, 1.06, 15753457.49
3186659840, 3203437056, 1.07, 15697683.66
3235685376, 3252462592, 1.07, 15736979.53
