/dev/sda: Reading from 0 to 300069052416 in 33554432 byte chunks.
0, 33554432, 0.12, 276646747.54
150034432, 183588864, 0.12, 282300792.68
300068864, 333623296, 0.12, 268453463.86
450103296, 483657728, 0.12, 271646772.88
600137728, 633692160, 0.12, 271039950.44
750172160, 783726592, 0.12, 280394102.99
900206592, 933761024, 0.12, 278860854.20
1050241024, 1083795456, 0.12, 279988358.03
1200275456, 1233829888, 0.12, 274128333.94
1350309888, 1383864320, 0.12, 277724891.49
1500344320, 1533898752, 0.12, 278573776.42
1650378752, 1683933184, 0.12, 279538163.98
1800413184, 1833967616, 0.13, 268029111.00
1950447616, 1984002048, 0.12, 279484202.11
2100482048, 2134036480, 0.12, 281419437.41
2250516480, 2284070912, 0.12, 279594380.89
2400550912, 2434105344, 0.12, 279854236.47
2550585344, 2584139776, 0.12, 280355808.16
2700619776, 2734174208, 0.12, 279708076.36
2850654208, 2884208640, 0.12, 279751749.99
3000688640, 3034243072, 0.12, 280137023.76
3150723072, 3184277504, 0.12, 280420589.37
3300757504, 3334311936, 0.12, 279690140.26
3450791936, 3484346368, 0.12, 280173483.22
3600826368, 3634380800, 0.12, 280176430.89
3750860800, 3784415232, 0.12, 279747978.61
3900895232, 3934449664, 0.12, 280032149.62
4050929664, 4084484096, 0.12, 279419429.29
4200964096, 4234518528, 0.12, 280590154.60
4350998528, 4384552960, 0.12, 280231982.73
4501032960, 4534587392, 0.12, 279395479.03
4651067392, 4684621824, 0.12, 279889146.84
4801101824, 4834656256, 0.12, 280053418.29
4951136256, 4984690688, 0.12, 280203732.56
5101170688, 5134725120, 0.12, 279724629.59
5251205120, 5284759552, 0.12, 280107698.41
5401239552, 5434793984, 0.12, 280062651.30
5551273984, 5584828416, 0.12, 280313076.79
5701308416, 5734862848, 0.12, 279853545.59
5851342848, 5884897280, 0.12, 280709329.98
6001377280, 6034931712, 0.12, 269593082.22
6151411712, 6184966144, 0.13, 254102486.12
6301446144, 6335000576, 0.13, 260990397.97
6451480576, 6485035008, 0.13, 267564143.00
6601515008, 6635069440, 0.12, 272801759.46
6751549440, 6785103872, 0.12, 275219549.64
6901583872, 6935138304, 0.12, 274876451.16
7051618304, 7085172736, 0.12, 276270018.43
7201652736, 7235207168, 0.12, 271365996.01
7351687168, 7385241600, 0.13, 266766704.35
7501721600, 7535276032, 0.12, 269306952.69
7651756032, 7685310464, 0.12, 275827827.12
7801790464, 7835344896, 0.12, 279836255.95
7951824896, 7985379328, 0.12, 274503646.79
8101859328, 8135413760, 0.12, 280385804.03
8251893760, 8285448192, 0.12, 273849752.60
8401928192, 8435482624, 0.13, 256384106.71
8551962624, 8585517056, 0.12, 268661858.42
8701997056, 8735551488, 0.12, 272213445.43
8852031488, 8885585920, 0.12, 272542871.12
9002065920, 9035620352, 0.12, 277450095.95
9152100352, 9185654784, 0.12, 279880240.42
9302134784, 9335689216, 0.12, 274710570.67
9452169216, 9485723648, 0.12, 277269481.27
9602203648, 9635758080, 0.12, 274993566.37
9752238080, 9785792512, 0.12, 280319329.35
9902272512, 9935826944, 0.12, 280975316.96
10052306944, 10085861376, 0.12, 279812504.85
10202341376, 10235895808, 0.12, 279303176.10
10352375808, 10385930240, 0.12, 280921438.59
10502410240, 10535964672, 0.12, 280420146.44
10652444672, 10685999104, 0.12, 280558512.78
10802479104, 10836033536, 0.12, 278891238.00
10952513536, 10986067968, 0.12, 280722864.20
11102547968, 11136102400, 0.13, 261459906.50
11252582400, 11286136832, 0.12, 279405992.54
11402616832, 11436171264, 0.12, 278049901.07
11552651264, 11586205696, 0.12, 280585269.55
11702685696, 11736240128, 0.12, 278054350.30
11852720128, 11886274560, 0.13, 258411878.37
12002754560, 12036308992, 0.13, 264516112.30
12152788992, 12186343424, 0.12, 272342689.02
12302823424, 12336377856, 0.12, 269162930.19
12452857856, 12486412288, 0.12, 278698154.34
12602892288, 12636446720, 0.13, 259297763.40
12752926720, 12786481152, 0.12, 271770693.35
12902961152, 12936515584, 0.12, 280828091.91
13052995584, 13086550016, 0.12, 281127020.82
13203030016, 13236584448, 0.12, 275498770.62
13353064448, 13386618880, 0.13, 260584426.64
13503098880, 13536653312, 0.13, 262678859.31
13653133312, 13686687744, 0.13, 257439840.02
13803167744, 13836722176, 0.12, 280289865.14
13953202176, 13986756608, 0.12, 280541863.05
14103236608, 14136791040, 0.13, 261750872.68
14253271040, 14286825472, 0.12, 273232574.07
14403305472, 14436859904, 0.13, 261253635.36
14553339904, 14586894336, 0.12, 280817254.90
14703374336, 14736928768, 0.12, 271283443.85
14853408768, 14886963200, 0.13, 255896473.52
15003443200, 15036997632, 0.13, 259719090.11
15153477632, 15187032064, 0.12, 276180412.02
15303512064, 15337066496, 0.12, 280801580.19
15453546496, 15487100928, 0.12, 280676280.77
15603580928, 15637135360, 0.12, 280854401.76
