0, 1048576, 0.9502, 1103626.24
1048576, 2097152, 0.8917, 1175977.98
2097152, 3145728, 0.9094, 1153014.17
3145728, 4194304, 0.8876, 1181325.72
4194304, 5242880, 0.8927, 1174614.84
5242880, 6291456, 0.9101, 1152070.45
6291456, 7340032, 0.9101, 1152070.45
7340032, 8388608, 0.8971, 1168847.67
8388608, 9437184, 0.8937, 1173356.54
9437184, 10485760, 0.9078, 1155006.46
10485760, 11534336, 0.889, 1179543.14
11534336, 12582912, 0.9184, 1141794.41
12582912, 13631488, 0.8892, 1179228.57
13631488, 14680064, 0.9092, 1153328.74
14680064, 15728640, 0.895, 1171573.96
15728640, 16777216, 0.8958, 1170525.39
16777216, 17825792, 0.8835, 1186778.32
17825792, 18874368, 0.9019, 1162661.07
18874368, 19922944, 0.8903, 1177760.56
19922944, 20971520, 0.8876, 1181325.72
20971520, 22020096, 0.9144, 1146722.71
22020096, 23068672, 0.8933, 1173880.83
23068672, 24117248, 0.891, 1176921.70
24117248, 25165824, 0.906, 1157418.19
25165824, 26214400, 0.9186, 1141479.83
26214400, 27262976, 0.9031, 1161088.20
27262976, 28311552, 0.8955, 1170944.82
28311552, 29360128, 0.9163, 1144310.99
29360128, 30408704, 0.9024, 1161927.07
30408704, 31457280, 0.8887, 1179962.57
31457280, 32505856, 0.902, 1162451.35
32505856, 33554432, 0.8901, 1177970.28
33554432, 34603008, 0.889, 1179543.14
34603008, 35651584, 0.9136, 1147771.29
35651584, 36700160, 0.8912, 1176607.13
36700160, 37748736, 0.889, 1179438.28
37748736, 38797312, 0.8946, 1172098.25
38797312, 39845888, 0.9142, 1147037.29
39845888, 40894464, 0.9036, 1160459.06
40894464, 41943040, 0.9145, 1146617.86
41943040, 42991616, 0.9107, 1151441.31
42991616, 44040192, 0.8905, 1177445.99
44040192, 45088768, 0.9066, 1156579.33
45088768, 46137344, 0.9014, 1163290.21
46137344, 47185920, 0.8905, 1177550.85
47185920, 48234496, 0.8935, 1173566.26
48234496, 49283072, 0.9134, 1147981.00
49283072, 50331648, 0.8861, 1183318.02
50331648, 51380224, 0.8885, 1180172.29
51380224, 52428800, 0.8926, 1174824.55
52428800, 53477376, 0.9001, 1164967.94
53477376, 54525952, 0.9049, 1158781.34
54525952, 55574528, 0.9137, 1147666.43
55574528, 56623104, 0.8922, 1175348.84
56623104, 57671680, 0.8921, 1175348.84
57671680, 58720256, 0.9222, 1136970.96
58720256, 59768832, 0.916, 1144730.42
59768832, 60817408, 0.8942, 1172622.54
60817408, 61865984, 0.8852, 1184576.31
61865984, 62914560, 0.9055, 1158047.33
62914560, 63963136, 0.9019, 1162661.07
63963136, 65011712, 0.8884, 1180277.15
65011712, 66060288, 0.8926, 1174824.55
66060288, 67108864, 0.9005, 1164338.79
67108864, 68157440, 0.9059, 1157523.05
68157440, 69206016, 0.9098, 1152489.88
69206016, 70254592, 0.8946, 1172098.25
70254592, 71303168, 0.9295, 1128058.06
71303168, 72351744, 0.884, 1186149.17
72351744, 73400320, 0.901, 1163709.64
73400320, 74448896, 0.8883, 1180382.00
74448896, 75497472, 0.8965, 1169686.53
75497472, 76546048, 0.8918, 1175768.27
76546048, 77594624, 0.909, 1153538.46
77594624, 78643200, 0.8884, 1180382.00
78643200, 79691776, 0.9165, 1143996.42
79691776, 80740352, 0.8861, 1183318.02
80740352, 81788928, 0.9112, 1150707.30
81788928, 82837504, 0.9031, 1161088.20
82837504, 83886080, 0.9032, 1160983.35
83886080, 84934656, 0.9082, 1154587.03
84934656, 85983232, 0.8891, 1179333.43
85983232, 87031808, 0.9358, 1120508.31
87031808, 88080384, 0.9041, 1159725.06
88080384, 89128960, 0.8936, 1173461.40
