/dev/scd1: Reading from 0 to 4557373440 in 5242880 byte chunks.
0, 5242880, 1.16, 4506603.69
5242880, 10485760, 1.10, 4745772.11
10485760, 15728640, 1.10, 4758704.20
15728640, 20971520, 1.10, 4771020.35
20971520, 26214400, 1.10, 4783691.82
26214400, 31457280, 1.09, 4796654.21
31457280, 36700160, 1.09, 4808944.19
36700160, 41943040, 1.09, 4821556.49
41943040, 47185920, 1.08, 4833888.01
47185920, 52428800, 1.08, 4846109.16
52428800, 57671680, 1.08, 4859675.48
57671680, 62914560, 1.08, 4871552.32
62914560, 68157440, 1.07, 4883871.80
68157440, 73400320, 1.07, 4896201.99
73400320, 78643200, 1.07, 4908612.28
78643200, 83886080, 1.07, 4920807.87
83886080, 89128960, 1.06, 4933873.82
89128960, 94371840, 1.06, 4945440.75
94371840, 99614720, 1.06, 4958403.52
99614720, 104857600, 1.05, 4970213.23
104857600, 110100480, 1.05, 4982746.34
110100480, 115343360, 1.05, 4994648.84
115343360, 120586240, 1.05, 5006310.52
120586240, 125829120, 1.04, 5019057.12
125829120, 131072000, 1.04, 5030886.78
131072000, 136314880, 1.04, 5043184.99
136314880, 141557760, 1.04, 5054720.34
141557760, 146800640, 1.03, 5067206.29
146800640, 152043520, 1.03, 5078848.81
152043520, 157286400, 1.03, 5090923.69
157286400, 162529280, 1.03, 5103209.80
162529280, 167772160, 1.03, 5114870.09
167772160, 173015040, 1.02, 5126181.53
173015040, 178257920, 1.02, 5138219.37
178257920, 183500800, 1.02, 5150428.35
183500800, 188743680, 1.02, 5162089.12
188743680, 193986560, 1.01, 5173416.30
193986560, 199229440, 1.01, 5185158.24
199229440, 204472320, 1.01, 5196764.00
204472320, 209715200, 1.01, 5208379.55
209715200, 214958080, 1.00, 5220458.08
214958080, 220200960, 1.00, 5231810.50
220200960, 225443840, 1.00, 5243481.62
225443840, 230686720, 1.00, 5254958.05
230686720, 235929600, 1.00, 5266441.24
235929600, 241172480, 0.99, 5277894.95
241172480, 246415360, 0.99, 5290428.93
246415360, 251658240, 0.99, 5301050.17
251658240, 256901120, 0.99, 5312493.03
256901120, 262144000, 0.98, 5323394.92
262144000, 267386880, 0.98, 5335641.74
267386880, 272629760, 0.98, 5346728.06
272629760, 277872640, 0.98, 5357797.44
277872640, 283115520, 0.98, 5369794.90
283115520, 288358400, 0.97, 5380108.57
288358400, 293601280, 0.97, 5391883.67
293601280, 298844160, 0.97, 5403144.50
298844160, 304087040, 0.97, 5414857.09
304087040, 309329920, 0.97, 5425841.99
309329920, 314572800, 0.96, 5436688.06
314572800, 319815680, 0.96, 5447891.09
319815680, 325058560, 0.96, 5459131.64
325058560, 330301440, 0.96, 5470275.96
330301440, 335544320, 0.96, 5481391.84
335544320, 340787200, 0.95, 5492566.25
340787200, 346030080, 0.95, 5503196.82
346030080, 351272960, 0.95, 5513807.07
351272960, 356515840, 0.95, 5525700.20
356515840, 361758720, 0.95, 5536284.81
361758720, 367001600, 0.95, 5547206.36
367001600, 372244480, 0.94, 5558416.81
372244480, 377487360, 0.94, 5569041.28
377487360, 382730240, 0.94, 5579940.37
382730240, 387973120, 0.94, 5591030.04
387973120, 393216000, 0.94, 5601609.55
393216000, 398458880, 0.93, 5612324.00
398458880, 403701760, 0.93, 5623209.25
403701760, 408944640, 0.93, 5634125.40
408944640, 414187520, 0.93, 5644692.20
414187520, 419430400, 0.93, 5656113.44
419430400, 424673280, 0.93, 5665555.62
424673280, 429916160, 0.92, 5677353.93
429916160, 435159040, 0.92, 5687856.55
435159040, 440401920, 0.92, 5698183.53
440401920, 445644800, 0.92, 5708990.05
445644800, 450887680, 0.92, 5719403.60
450887680, 456130560, 0.92, 5729777.33
456130560, 461373440, 0.91, 5740546.10
461373440, 466616320, 0.91, 5751438.69
466616320, 471859200, 0.91, 5761677.90
471859200, 477102080, 0.91, 5772100.07
477102080, 482344960, 0.91, 5782330.63
482344960, 487587840, 0.90, 5793549.31
487587840, 492830720, 0.90, 5803676.18
492830720, 498073600, 0.90, 5814064.10
498073600, 503316480, 0.90, 5825279.80
503316480, 508559360, 0.90, 5835095.23
508559360, 513802240, 0.90, 5845375.74
513802240, 519045120, 0.90, 5855773.37
519045120, 524288000, 0.89, 5866226.86
524288000, 529530880, 0.89, 5876997.47
529530880, 534773760, 0.89, 5887002.89
534773760, 540016640, 0.89, 5897166.14
540016640, 545259520, 0.89, 5907193.92
545259520, 550502400, 0.89, 5917652.83
550502400, 555745280, 0.88, 5927921.33
555745280, 560988160, 0.88, 5938222.71
560988160, 566231040, 0.88, 5948933.31
566231040, 571473920, 0.88, 5958560.54
571473920, 576716800, 0.88, 5968590.52
576716800, 581959680, 0.88, 5978687.20
581959680, 587202560, 0.88, 5988427.27
587202560, 592445440, 0.87, 6000114.01
592445440, 597688320, 0.87, 6009371.29
597688320, 602931200, 0.87, 6019537.50
602931200, 608174080, 0.87, 6029439.82
608174080, 613416960, 0.87, 6039495.77
613416960, 618659840, 0.87, 6049115.37
618659840, 623902720, 0.87, 6060742.39
623902720, 629145600, 0.86, 6069783.91
629145600, 634388480, 0.86, 6079073.48
634388480, 639631360, 0.86, 6089710.74
639631360, 644874240, 0.86, 6099730.51
644874240, 650117120, 0.86, 6109361.11
650117120, 655360000, 0.86, 6119817.84
655360000, 660602880, 0.86, 6129191.25
660602880, 665845760, 0.85, 6139110.50
665845760, 671088640, 0.85, 6148897.69
671088640, 676331520, 0.85, 6158830.34
676331520, 681574400, 0.85, 6168645.09
681574400, 686817280, 0.85, 6178991.58
686817280, 692060160, 0.85, 6188366.68
692060160, 697303040, 0.85, 6198034.31
697303040, 702545920, 0.84, 6207553.54
702545920, 707788800, 0.84, 6217404.35
707788800, 713031680, 0.84, 6227120.11
713031680, 718274560, 0.84, 6237407.31
718274560, 723517440, 0.84, 6246651.87
723517440, 728760320, 0.84, 6255800.29
728760320, 734003200, 0.84, 6266522.56
734003200, 739246080, 0.84, 6275179.55
739246080, 744488960, 0.83, 6285805.76
744488960, 749731840, 0.83, 6295593.57
749731840, 754974720, 0.83, 6304904.56
