/dev/mmcblk0: Reading from 0 to 7958691840 in 12582912 byte chunks.
0, 12582912, 1.13, 11088447.41
12582912, 25165824, 0.90, 13916610.29
25165824, 37748736, 0.90, 13913769.58
37748736, 50331648, 0.91, 13902295.52
50331648, 62914560, 0.90, 13904188.23
62914560, 75497472, 0.91, 13886892.56
75497472, 88080384, 0.91, 13872697.70
88080384, 100663296, 0.91, 13869677.38
100663296, 113246208, 0.90, 13907227.00
113246208, 125829120, 0.91, 13892664.69
125829120, 138412032, 0.90, 13917820.29
138412032, 150994944, 0.90, 13915717.57
150994944, 163577856, 0.91, 13879158.32
163577856, 176160768, 0.91, 13850336.96
176160768, 188743680, 0.91, 13901131.22
188743680, 201326592, 0.91, 13807703.15
201326592, 213909504, 0.90, 13907211.33
213909504, 226492416, 0.91, 13880409.76
226492416, 239075328, 0.91, 13872253.95
239075328, 251658240, 0.91, 13899820.97
251658240, 264241152, 0.90, 13905568.24
264241152, 276824064, 0.91, 13896146.94
276824064, 289406976, 0.91, 13864812.20
289406976, 301989888, 0.91, 13895580.05
301989888, 314572800, 0.91, 13857776.91
314572800, 327155712, 0.91, 13873419.81
327155712, 339738624, 0.91, 13865869.96
339738624, 352321536, 0.91, 13884577.92
352321536, 364904448, 0.91, 13899653.13
364904448, 377487360, 0.91, 13878919.86
377487360, 390070272, 0.91, 13773310.72
390070272, 402653184, 0.91, 13895272.97
402653184, 415236096, 0.91, 13896583.84
415236096, 427819008, 0.91, 13888723.84
427819008, 440401920, 0.90, 13905507.83
440401920, 452984832, 0.91, 13856294.96
452984832, 465567744, 0.91, 13903721.19
465567744, 478150656, 0.91, 13890374.15
478150656, 490733568, 0.91, 13867730.95
490733568, 503316480, 0.91, 13863248.01
503316480, 515899392, 0.90, 13908333.61
515899392, 528482304, 0.91, 13899763.26
528482304, 541065216, 0.91, 13865198.49
541065216, 553648128, 0.91, 13893892.45
553648128, 566231040, 0.91, 13900296.37
566231040, 578813952, 0.91, 13873766.07
578813952, 591396864, 0.91, 13862641.45
591396864, 603979776, 0.90, 13915359.65
603979776, 616562688, 0.91, 13894963.08
616562688, 629145600, 0.90, 13908931.12
629145600, 641728512, 0.91, 13901645.99
641728512, 654311424, 0.90, 13913405.05
654311424, 666894336, 0.91, 13903142.68
666894336, 679477248, 0.91, 13877494.07
679477248, 692060160, 0.90, 13922994.07
692060160, 704643072, 0.91, 13879096.60
704643072, 717225984, 0.90, 13903946.58
717225984, 729808896, 0.90, 13905363.21
729808896, 742391808, 0.90, 13905929.83
742391808, 754974720, 0.90, 13917618.69
754974720, 767557632, 0.91, 13900304.81
767557632, 780140544, 0.91, 13903234.38
780140544, 792723456, 0.91, 13875136.68
792723456, 805306368, 0.90, 13908513.05
805306368, 817889280, 0.91, 13885462.88
817889280, 830472192, 0.91, 13898767.32
830472192, 843055104, 0.91, 13865970.26
843055104, 855638016, 0.91, 13881313.04
855638016, 868220928, 0.91, 13844466.99
868220928, 880803840, 0.90, 13913729.37
880803840, 893386752, 0.91, 13902513.84
893386752, 905969664, 0.91, 13899495.65
905969664, 918552576, 0.91, 13886422.27
918552576, 931135488, 0.91, 13866439.05
931135488, 943718400, 0.91, 13896500.25
943718400, 956301312, 0.91, 13895736.17
956301312, 968884224, 0.90, 13906023.08
968884224, 981467136, 0.91, 13899842.38
981467136, 994050048, 0.92, 13717288.55
994050048, 1006632960, 0.91, 13888890.07
1006632960, 1019215872, 0.91, 13898135.51
1019215872, 1031798784, 0.91, 13888609.53
1031798784, 1044381696, 0.91, 13863347.39
1044381696, 1056964608, 0.90, 13904512.30
1056964608, 1069547520, 0.90, 13915962.29
1069547520, 1082130432, 0.91, 13821564.48
1082130432, 1094713344, 0.91, 13863204.67
1094713344, 1107296256, 0.91, 13893173.51
1107296256, 1119879168, 0.91, 13877818.69
1119879168, 1132462080, 0.91, 13851084.18
1132462080, 1145044992, 0.90, 13904134.90
1145044992, 1157627904, 0.91, 13884504.29
1157627904, 1170210816, 0.91, 13859748.31
1170210816, 1182793728, 0.91, 13858641.76
1182793728, 1195376640, 0.91, 13890887.99
1195376640, 1207959552, 0.91, 13903268.17
1207959552, 1220542464, 0.91, 13893659.31
1220542464, 1233125376, 0.91, 13848674.10
1233125376, 1245708288, 0.91, 13823731.78
1245708288, 1258291200, 0.91, 13890407.26
1258291200, 1270874112, 0.91, 13836522.78
1270874112, 1283457024, 0.91, 13878226.50
1283457024, 1296039936, 0.91, 13877835.28
1296039936, 1308622848, 0.91, 13886190.26
1308622848, 1321205760, 0.91, 13873776.49
1321205760, 1333788672, 0.91, 13893735.79
1333788672, 1346371584, 0.91, 13896873.74
1346371584, 1358954496, 0.91, 13863343.16
1358954496, 1371537408, 0.91, 13765388.27
1371537408, 1384120320, 0.91, 13859365.30
1384120320, 1396703232, 0.91, 13864399.51
1396703232, 1409286144, 0.91, 13900553.81
1409286144, 1421869056, 0.90, 13908309.19
1421869056, 1434451968, 0.91, 13882791.27
1434451968, 1447034880, 0.91, 13848821.76
1447034880, 1459617792, 0.91, 13897212.88
1459617792, 1472200704, 0.91, 13903169.32
1472200704, 1484783616, 0.90, 13906227.86
1484783616, 1497366528, 0.91, 13828780.14
1497366528, 1509949440, 0.91, 13775083.22
1509949440, 1522532352, 0.91, 13901897.11
1522532352, 1535115264, 0.91, 13866574.68
1535115264, 1547698176, 0.91, 13835493.08
1547698176, 1560281088, 0.91, 13857062.34
1560281088, 1572864000, 0.91, 13879675.16
1572864000, 1585446912, 0.91, 13883293.54
1585446912, 1598029824, 0.91, 13902967.97
1598029824, 1610612736, 0.91, 13879633.51
1610612736, 1623195648, 0.91, 13856279.14
1623195648, 1635778560, 0.91, 13877481.58
1635778560, 1648361472, 0.91, 13891429.27
1648361472, 1660944384, 0.91, 13884883.76
1660944384, 1673527296, 0.91, 13872210.46
1673527296, 1686110208, 0.91, 13822083.03
1686110208, 1698693120, 0.91, 13840629.43
1698693120, 1711276032, 0.91, 13854713.17
1711276032, 1723858944, 0.91, 13886733.22
1723858944, 1736441856, 0.91, 13878417.24
1736441856, 1749024768, 0.91, 13831663.41
1749024768, 1761607680, 0.91, 13873299.22
1761607680, 1774190592, 0.91, 13842433.21
1774190592, 1786773504, 0.91, 13891681.49
1786773504, 1799356416, 0.91, 13849008.16
1799356416, 1811939328, 0.91, 13861530.35
1811939328, 1824522240, 0.91, 13879818.08
1824522240, 1837105152, 0.91, 13862282.22
1837105152, 1849688064, 0.91, 13876965.95
1849688064, 1862270976, 0.91, 13803974.95
1862270976, 1874853888, 0.91, 13843742.82
1874853888, 1887436800, 0.91, 13894713.74
1887436800, 1900019712, 0.91, 13866171.38
1900019712, 1912602624, 0.91, 13893724.80
1912602624, 1925185536, 0.91, 13896032.06
1925185536, 1937768448, 0.91, 13853700.63
1937768448, 1950351360, 0.91, 13777422.16
1950351360, 1962934272, 0.91, 13775917.72
1962934272, 1975517184, 0.91, 13840600.49
1975517184, 1988100096, 0.91, 13880454.93
1988100096, 2000683008, 0.91, 13894755.80
2000683008, 2013265920, 0.91, 13875224.37
2013265920, 2025848832, 0.91, 13800951.19
2025848832, 2038431744, 0.91, 13863604.52
2038431744, 2051014656, 0.91, 13803393.87
2051014656, 2063597568, 0.91, 13805172.89
2063597568, 2076180480, 0.91, 13879061.85
2076180480, 2088763392, 0.91, 13896387.30
2088763392, 2101346304, 0.91, 13877821.78
2101346304, 2113929216, 0.91, 13855666.84
2113929216, 2126512128, 0.91, 13896760.49
2126512128, 2139095040, 0.91, 13882090.59
2139095040, 2151677952, 0.91, 13867382.45
2151677952, 2164260864, 0.91, 13901782.12
2164260864, 2176843776, 0.91, 13899835.54
2176843776, 2189426688, 0.91, 13894066.27
2189426688, 2202009600, 0.91, 13887330.91
2202009600, 2214592512, 0.91, 13877505.69
2214592512, 2227175424, 0.91, 13886608.51
2227175424, 2239758336, 0.91, 13890631.98
2239758336, 2252341248, 0.91, 13883727.79
2252341248, 2264924160, 0.91, 13882774.53
2264924160, 2277507072, 0.91, 13853116.79
2277507072, 2290089984, 0.91, 13874717.49
2290089984, 2302672896, 0.91, 13880694.22
2302672896, 2315255808, 0.91, 13881229.04
2315255808, 2327838720, 0.91, 13873847.92
2327838720, 2340421632, 0.91, 13790134.85
