/dev/sdd: Reading from 0 to 250059350016 in 104857600 byte chunks.
0, 104857600, 0.99, 106245767.57
104857600, 209715200, 0.98, 107443013.59
209715200, 314572800, 0.98, 107041608.47
314572800, 419430400, 0.98, 107041585.85
419430400, 524288000, 0.98, 107040296.03
524288000, 629145600, 0.99, 106136822.44
629145600, 734003200, 0.98, 107042799.21
734003200, 838860800, 0.98, 107039471.61
838860800, 943718400, 0.98, 107040990.55
943718400, 1048576000, 0.98, 107039998.50
1048576000, 1153433600, 0.99, 106140446.45
1153433600, 1258291200, 0.98, 107041906.35
1258291200, 1363148800, 0.98, 107039288.59
1363148800, 1468006400, 0.98, 107043455.40
1468006400, 1572864000, 0.98, 107043348.75
1572864000, 1677721600, 0.99, 106135802.06
1677721600, 1782579200, 0.98, 107042295.36
1782579200, 1887436800, 0.98, 107039586.23
1887436800, 1992294400, 0.98, 107045081.22
1992294400, 2097152000, 0.98, 107040120.44
2097152000, 2202009600, 0.99, 106141662.24
2202009600, 2306867200, 0.98, 107035946.34
2306867200, 2411724800, 0.98, 107047126.62
2411724800, 2516582400, 0.98, 107037312.11
2516582400, 2621440000, 1.00, 105244968.53
2621440000, 2726297600, 0.98, 107014645.08
2726297600, 2831155200, 0.98, 107031902.04
2831155200, 2936012800, 0.98, 107040051.93
2936012800, 3040870400, 0.98, 107043234.12
3040870400, 3145728000, 0.98, 107023265.33
3145728000, 3250585600, 0.99, 106141354.63
3250585600, 3355443200, 0.98, 107040334.06
3355443200, 3460300800, 0.98, 107044463.04
3460300800, 3565158400, 0.98, 107036854.30
3565158400, 3670016000, 0.98, 107046691.46
3670016000, 3774873600, 0.99, 106131555.65
3774873600, 3879731200, 0.98, 107049408.70
3879731200, 3984588800, 0.98, 107034160.53
3984588800, 4089446400, 0.98, 107049836.24
4089446400, 4194304000, 0.98, 107036923.02
4194304000, 4299161600, 0.99, 106138983.25
4299161600, 4404019200, 0.98, 107038594.31
4404019200, 4508876800, 0.98, 107041333.88
4508876800, 4613734400, 0.98, 107037571.71
4613734400, 4718592000, 0.98, 107046973.73
4718592000, 4823449600, 0.99, 106133903.92
4823449600, 4928307200, 0.98, 107043020.38
4928307200, 5033164800, 0.98, 107036098.87
5033164800, 5138022400, 0.98, 107050103.45
5138022400, 5242880000, 0.98, 107034786.24
5242880000, 5347737600, 0.99, 106146262.22
5347737600, 5452595200, 0.98, 107033298.61
5452595200, 5557452800, 0.98, 107048798.01
5557452800, 5662310400, 0.98, 107030841.43
5662310400, 5767168000, 0.98, 107052706.21
5767168000, 5872025600, 0.99, 106133251.10
5872025600, 5976883200, 0.98, 107047401.36
5976883200, 6081740800, 0.98, 107032352.26
6081740800, 6186598400, 0.98, 107050240.60
6186598400, 6291456000, 0.98, 107031078.07
6291456000, 6396313600, 0.99, 106149842.06
6396313600, 6501171200, 0.98, 107026889.17
6501171200, 6606028800, 0.98, 107053736.75
6606028800, 6710886400, 0.98, 107030978.76
6710886400, 6815744000, 0.98, 107051515.47
6815744000, 6920601600, 0.99, 106127444.27
6920601600, 7025459200, 0.98, 107054645.01
7025459200, 7130316800, 0.98, 107028331.28
7130316800, 7235174400, 0.98, 107053629.64
7235174400, 7340032000, 0.98, 107027301.44
7340032000, 7444889600, 0.99, 106152296.14
7444889600, 7549747200, 0.98, 107029139.91
7549747200, 7654604800, 0.98, 107061416.43
7654604800, 7759462400, 0.98, 107028956.81
7759462400, 7864320000, 0.98, 107054790.05
7864320000, 7969177600, 0.99, 106126506.56
7969177600, 8074035200, 0.98, 107051004.10
8074035200, 8178892800, 0.98, 107031177.16
8178892800, 8283750400, 0.98, 107055179.37
8283750400, 8388608000, 0.98, 107028079.47
8388608000, 8493465600, 0.98, 107054507.62
8493465600, 8598323200, 0.99, 106122935.92
8598323200, 8703180800, 0.98, 107056095.52
8703180800, 8808038400, 0.98, 107027629.17
8808038400, 8912896000, 0.98, 107055614.38
8912896000, 9017753600, 0.98, 107029369.00
9017753600, 9122611200, 0.99, 106153166.70
9122611200, 9227468800, 0.98, 107022166.77
9227468800, 9332326400, 0.98, 107057065.03
9332326400, 9437184000, 0.98, 107029559.52
9437184000, 9542041600, 0.98, 107058004.05
9542041600, 9646899200, 0.99, 106123386.05
9646899200, 9751756800, 0.98, 107051446.62
9751756800, 9856614400, 0.98, 107028392.34
9856614400, 9961472000, 0.98, 107057477.10
9961472000, 10066329600, 0.98, 107028369.29
10066329600, 10171187200, 0.99, 106155050.81
10171187200, 10276044800, 0.98, 107025355.77
10276044800, 10380902400, 0.98, 107057515.25
10380902400, 10485760000, 0.98, 107024028.22
10485760000, 10590617600, 0.98, 107058248.24
10590617600, 10695475200, 0.99, 106121713.36
10695475200, 10800332800, 0.98, 107058965.61
10800332800, 10905190400, 0.98, 107024097.04
10905190400, 11010048000, 0.98, 107058301.69
11010048000, 11114905600, 0.98, 107021869.12
11114905600, 11219763200, 0.99, 106153639.87
11219763200, 11324620800, 0.98, 107019969.52
11324620800, 11429478400, 0.98, 107062844.06
11429478400, 11534336000, 0.98, 107023021.30
11534336000, 11639193600, 0.98, 107059698.52
11639193600, 11744051200, 0.99, 106118067.86
11744051200, 11848908800, 0.98, 107058606.98
11848908800, 11953766400, 0.98, 107009641.58
11953766400, 12058624000, 0.98, 107058889.54
12058624000, 12163481600, 0.98, 107021609.92
12163481600, 12268339200, 0.99, 106150097.17
12268339200, 12373196800, 0.98, 107028125.35
12373196800, 12478054400, 0.98, 107058713.88
12478054400, 12582912000, 0.98, 107023265.22
12582912000, 12687769600, 0.98, 107063035.03
12687769600, 12792627200, 0.99, 106115435.28
12792627200, 12897484800, 0.98, 107060400.94
12897484800, 13002342400, 0.98, 107020694.35
13002342400, 13107200000, 0.98, 107063508.26
13107200000, 13212057600, 0.98, 107017490.56
13212057600, 13316915200, 0.99, 106160920.42
13316915200, 13421772800, 0.98, 107020854.70
13421772800, 13526630400, 0.98, 107065783.39
13526630400, 13631488000, 0.98, 107011739.03
13631488000, 13736345600, 0.98, 107065829.30
13736345600, 13841203200, 0.98, 107020755.41
13841203200, 13946060800, 0.99, 106163007.41
13946060800, 14050918400, 0.98, 107014919.87
14050918400, 14155776000, 0.98, 107062149.26
14155776000, 14260633600, 0.98, 107019847.62
14260633600, 14365491200, 0.98, 107061889.75
14365491200, 14470348800, 0.99, 106114962.67
14470348800, 14575206400, 0.98, 107062882.21
14575206400, 14680064000, 0.98, 107021686.16
14680064000, 14784921600, 0.98, 107066898.14
14784921600, 14889779200, 0.98, 107011372.96
14889779200, 14994636800, 0.99, 106303074.98
14994636800, 15099494400, 0.98, 106872765.94
15099494400, 15204352000, 0.98, 107220135.10
15204352000, 15309209600, 0.98, 106875230.79
15309209600, 15414067200, 0.98, 107205481.52
15414067200, 15518924800, 0.99, 106117017.78
15518924800, 15623782400, 0.98, 107066386.62
15623782400, 15728640000, 0.98, 107014256.27
15728640000, 15833497600, 0.98, 107065577.21
15833497600, 15938355200, 0.98, 107020282.57
15938355200, 16043212800, 0.99, 106162084.13
16043212800, 16148070400, 0.98, 107013607.76
16148070400, 16252928000, 0.98, 107069692.83
16252928000, 16357785600, 0.98, 107013409.53
16357785600, 16462643200, 0.98, 107068768.90
16462643200, 16567500800, 0.99, 106111617.87
16567500800, 16672358400, 0.98, 107070303.65
16672358400, 16777216000, 0.98, 107009077.21
16777216000, 16882073600, 0.98, 107071670.51
16882073600, 16986931200, 0.98, 107015659.71
16986931200, 17091788800, 0.99, 106166836.15
17091788800, 17196646400, 0.98, 107012814.54
17196646400, 17301504000, 0.98, 107068921.63
17301504000, 17406361600, 0.98, 107010999.25
17406361600, 17511219200, 0.98, 107072747.01
17511219200, 17616076800, 0.99, 106110628.04
17616076800, 17720934400, 0.98, 107070692.87
17720934400, 17825792000, 0.98, 107011418.83
17825792000, 17930649600, 0.98, 107070395.38
17930649600, 18035507200, 0.98, 107012005.83
18035507200, 18140364800, 0.99, 106166167.98
18140364800, 18245222400, 0.98, 107011762.07
18245222400, 18350080000, 0.98, 107070249.97
18350080000, 18454937600, 0.98, 107008573.89
18454937600, 18559795200, 0.98, 107073854.36
18559795200, 18664652800, 0.99, 106108902.93
18664652800, 18769510400, 0.98, 107071784.98
18769510400, 18874368000, 0.98, 107008047.64
18874368000, 18979225600, 0.98, 107076297.99
18979225600, 19084083200, 0.98, 107008238.30
19084083200, 19188940800, 0.98, 107068051.18
19188940800, 19293798400, 0.99, 106113417.71
19293798400, 19398656000, 0.98, 107069685.18
19398656000, 19503513600, 0.98, 107010999.35
19503513600, 19608371200, 0.98, 107076901.34
19608371200, 19713228800, 0.98, 107007910.26
19713228800, 19818086400, 0.99, 106169996.95
19818086400, 19922944000, 0.98, 107011075.47
19922944000, 20027801600, 0.98, 107074694.30
20027801600, 20132659200, 0.98, 107007780.75
20132659200, 20237516800, 0.98, 107077191.32
20237516800, 20342374400, 0.99, 106099019.96
20342374400, 20447232000, 0.98, 107082148.10
20447232000, 20552089600, 0.98, 107006064.44
20552089600, 20656947200, 0.98, 107074457.69
20656947200, 20761804800, 0.98, 107005782.39
20761804800, 20866662400, 0.99, 106173735.79
20866662400, 20971520000, 0.98, 107007788.39
20971520000, 21076377600, 0.98, 107077367.15
21076377600, 21181235200, 0.98, 107003936.75
21181235200, 21286092800, 0.98, 107079299.29
21286092800, 21390950400, 0.99, 106101014.55
21390950400, 21495808000, 0.98, 107080498.31
21495808000, 21600665600, 0.98, 107004249.60
21600665600, 21705523200, 0.98, 107074259.13
21705523200, 21810380800, 0.98, 107004966.57
21810380800, 21915238400, 1.00, 105288063.61
21915238400, 22020096000, 0.98, 106998370.10
22020096000, 22124953600, 0.98, 107084607.31
22124953600, 22229811200, 0.98, 107003105.46
22229811200, 22334668800, 0.98, 107077100.02
22334668800, 22439526400, 0.99, 106100227.08
22439526400, 22544384000, 0.98, 107081032.92
22544384000, 22649241600, 0.98, 107005774.96
22649241600, 22754099200, 0.98, 107080880.05
22754099200, 22858956800, 0.98, 107003959.79
22858956800, 22963814400, 0.99, 106176889.58
22963814400, 23068672000, 0.98, 107001565.11
23068672000, 23173529600, 0.98, 107080360.85
23173529600, 23278387200, 0.98, 106999673.98
23278387200, 23383244800, 0.98, 107083430.95
23383244800, 23488102400, 0.99, 106096403.36
23488102400, 23592960000, 0.98, 107083789.97
23592960000, 23697817600, 0.98, 106996089.98
23697817600, 23802675200, 0.98, 107083858.86
23802675200, 23907532800, 0.98, 106999643.41
23907532800, 24012390400, 0.99, 106185525.49
24012390400, 24117248000, 0.98, 106998095.29
24117248000, 24222105600, 0.98, 107082545.17
24222105600, 24326963200, 0.98, 106997698.96
24326963200, 24431820800, 0.98, 107078810.29
24431820800, 24536678400, 0.99, 106099792.39
24536678400, 24641536000, 0.98, 107086837.40
24641536000, 24746393600, 0.98, 106993970.22
24746393600, 24851251200, 0.98, 107085355.88
24851251200, 24956108800, 0.98, 106992285.14
24956108800, 25060966400, 0.98, 107087777.06
25060966400, 25165824000, 0.99, 106096793.25
25165824000, 25270681600, 0.98, 107082919.27
25270681600, 25375539200, 0.98, 107001199.22
25375539200, 25480396800, 0.98, 107084576.80
25480396800, 25585254400, 0.98, 106991164.41
25585254400, 25690112000, 1.00, 105312605.43
25690112000, 25794969600, 0.99, 106298491.36
25794969600, 25899827200, 0.99, 106028722.01
25899827200, 26004684800, 0.99, 106163885.78
26004684800, 26109542400, 0.99, 106164088.39
26109542400, 26214400000, 1.00, 105276878.86
26214400000, 26319257600, 0.99, 106298393.51
26319257600, 26424115200, 0.99, 106165552.28
26424115200, 26528972800, 0.99, 106165492.41
26528972800, 26633830400, 0.99, 106164598.75
26633830400, 26738688000, 1.00, 105276443.28
26738688000, 26843545600, 0.99, 106300448.41
26843545600, 26948403200, 0.99, 106162053.92
26948403200, 27053260800, 0.99, 106162489.55
27053260800, 27158118400, 0.99, 106171025.40
27158118400, 27262976000, 1.00, 105275549.93
27262976000, 27367833600, 0.99, 106163645.66
27367833600, 27472691200, 0.99, 106304986.83
27472691200, 27577548800, 0.99, 106164073.35
27577548800, 27682406400, 0.99, 106164531.46
27682406400, 27787264000, 1.00, 105279115.58
27787264000, 27892121600, 0.99, 106161588.63
27892121600, 27996979200, 0.99, 106301110.62
27996979200, 28101836800, 0.99, 106164306.27
28101836800, 28206694400, 0.99, 106166385.55
28206694400, 28311552000, 1.00, 105274007.23
28311552000, 28416409600, 0.99, 106169884.40
28416409600, 28521267200, 0.99, 106301185.94
28521267200, 28626124800, 0.99, 106164125.80
28626124800, 28730982400, 0.99, 106159434.42
28730982400, 28835840000, 1.00, 105279779.92
28835840000, 28940697600, 0.99, 106164914.22
28940697600, 29045555200, 0.99, 106304332.01
29045555200, 29150412800, 0.99, 106169906.65
29150412800, 29255270400, 0.99, 106164231.14
29255270400, 29360128000, 1.00, 105276996.81
29360128000, 29464985600, 0.99, 106163878.26
29464985600, 29569843200, 0.99, 106163990.90
29569843200, 29674700800, 0.99, 106313319.80
29674700800, 29779558400, 0.99, 106159464.40
29779558400, 29884416000, 1.00, 105278406.85
29884416000, 29989273600, 0.99, 106163848.27
29989273600, 30094131200, 0.99, 106165191.97
30094131200, 30198988800, 0.99, 106305175.00
30198988800, 30303846400, 0.99, 106166273.00
30303846400, 30408704000, 0.99, 106165146.94
30408704000, 30513561600, 1.00, 105277174.18
30513561600, 30618419200, 0.99, 106161416.02
30618419200, 30723276800, 0.99, 106300997.79
30723276800, 30828134400, 0.99, 106163270.10
30828134400, 30932992000, 0.99, 106167556.68
30932992000, 31037849600, 1.00, 105278960.62
31037849600, 31142707200, 0.99, 106156521.86
31142707200, 31247564800, 0.99, 106168577.88
31247564800, 31352422400, 0.99, 106298182.95
31352422400, 31457280000, 0.99, 106165274.42
31457280000, 31562137600, 1.00, 105279433.11
31562137600, 31666995200, 0.99, 106163533.01
31666995200, 31771852800, 0.99, 106165101.90
31771852800, 31876710400, 0.99, 106301720.35
31876710400, 31981568000, 0.99, 106165191.97
31981568000, 32086425600, 1.00, 105278163.21
32086425600, 32191283200, 1.03, 101868130.38
32191283200, 32296140800, 0.99, 106163465.30
32296140800, 32400998400, 0.99, 106301456.76
32400998400, 32505856000, 0.99, 106166978.80
32505856000, 32610713600, 0.99, 106164253.60
32610713600, 32715571200, 1.00, 105277535.88
32715571200, 32820428800, 0.99, 106174952.13
32820428800, 32925286400, 0.99, 106161919.03
32925286400, 33030144000, 0.99, 106305634.22
33030144000, 33135001600, 0.99, 106164418.60
33135001600, 33239859200, 1.00, 105276945.23
33239859200, 33344716800, 0.99, 106162977.31
33344716800, 33449574400, 0.99, 106165755.00
33449574400, 33554432000, 0.99, 106302503.06
33554432000, 33659289600, 0.99, 106162301.78
33659289600, 33764147200, 1.00, 105279403.51
33764147200, 33869004800, 0.99, 106163480.45
33869004800, 33973862400, 0.99, 106159997.39
33973862400, 34078720000, 0.99, 106309201.98
34078720000, 34183577600, 0.99, 106163825.70
34183577600, 34288435200, 1.00, 105278406.95
34288435200, 34393292800, 0.99, 106164186.10
34393292800, 34498150400, 0.99, 106165995.35
34498150400, 34603008000, 0.99, 106297001.28
34603008000, 34707865600, 0.99, 106168127.37
34707865600, 34812723200, 1.00, 105274937.33
34812723200, 34917580800, 0.99, 106162774.92
34917580800, 35022438400, 0.99, 106160139.90
35022438400, 35127296000, 0.99, 106170236.89
35127296000, 35232153600, 0.99, 106296813.25
35232153600, 35337011200, 1.00, 105281839.59
35337011200, 35441868800, 0.99, 106161588.74
35441868800, 35546726400, 0.99, 106168322.69
35546726400, 35651584000, 0.99, 106163262.58
35651584000, 35756441600, 0.99, 106298536.62
35756441600, 35861299200, 1.00, 105280119.55
35861299200, 35966156800, 0.99, 106168224.97
35966156800, 36071014400, 0.99, 106159824.67
36071014400, 36175872000, 0.99, 106164253.60
36175872000, 36280729600, 0.99, 106301968.54
36280729600, 36385587200, 1.00, 105276421.08
36385587200, 36490444800, 0.99, 106166355.56
36490444800, 36595302400, 0.99, 106169140.95
36595302400, 36700160000, 0.99, 106157647.85
36700160000, 36805017600, 0.99, 106166655.89
36805017600, 36909875200, 0.99, 105414868.00
36909875200, 37014732800, 0.99, 106164231.03
37014732800, 37119590400, 0.99, 106165567.33
37119590400, 37224448000, 0.99, 106177490.26
37224448000, 37329305600, 0.99, 106159464.19
37329305600, 37434163200, 0.99, 106305619.14
37434163200, 37539020800, 1.00, 105275395.09
37539020800, 37643878400, 0.99, 106166227.86
37643878400, 37748736000, 0.99, 106159952.46
37748736000, 37853593600, 0.99, 106179232.23
37853593600, 37958451200, 0.99, 106299808.41
37958451200, 38063308800, 1.00, 105275564.73
38063308800, 38168166400, 0.99, 106164456.32
38168166400, 38273024000, 0.99, 106163803.13
38273024000, 38377881600, 0.99, 106165071.91
38377881600, 38482739200, 0.99, 106162196.88
38482739200, 38587596800, 0.99, 105411618.70
38587596800, 38692454400, 0.99, 106169388.73
38692454400, 38797312000, 0.99, 106162376.91
38797312000, 38902169600, 0.99, 106164899.17
38902169600, 39007027200, 0.99, 106024611.31
39007027200, 39111884800, 0.99, 105419272.09
39111884800, 39216742400, 0.99, 106168127.47
39216742400, 39321600000, 0.99, 106163750.46
39321600000, 39426457600, 0.99, 106161641.30
39426457600, 39531315200, 0.99, 106168585.30
39531315200, 39636172800, 0.99, 105406608.53
39636172800, 39741030400, 0.99, 106166363.30
39741030400, 39845888000, 0.99, 106168412.55
39845888000, 39950745600, 0.99, 106164096.03
39950745600, 40055603200, 0.99, 106165071.80
40055603200, 40160460800, 0.99, 105409117.26
40160460800, 40265318400, 0.99, 106164508.89
40265318400, 40370176000, 0.99, 106167121.33
40370176000, 40475033600, 0.99, 106161903.98
40475033600, 40579891200, 0.99, 106165664.93
40579891200, 40684748800, 1.00, 105276214.44
40684748800, 40789606400, 0.99, 106300704.13
40789606400, 40894464000, 0.99, 106161836.38
40894464000, 40999321600, 1.00, 104404846.82
40999321600, 41104179200, 0.99, 106161273.39
41104179200, 41209036800, 0.99, 106165132.00
41209036800, 41313894400, 0.99, 106300169.73
41313894400, 41418752000, 0.99, 106165837.77
41418752000, 41523609600, 1.00, 105276487.46
41523609600, 41628467200, 0.99, 106175042.22
41628467200, 41733324800, 0.99, 106162099.28
41733324800, 41838182400, 0.99, 106306228.60
41838182400, 41943040000, 0.99, 106164238.66
41943040000, 42047897600, 1.00, 105277151.98
42047897600, 42152755200, 0.99, 106162354.12
42152755200, 42257612800, 0.99, 106165995.35
42257612800, 42362470400, 0.99, 106165282.16
42362470400, 42467328000, 0.99, 106295345.53
42467328000, 42572185600, 1.00, 105283958.66
42572185600, 42677043200, 0.99, 106163240.22
42677043200, 42781900800, 0.99, 106161528.55
42781900800, 42886758400, 0.99, 106170972.84
42886758400, 42991616000, 0.99, 106297069.06
42991616000, 43096473600, 0.99, 106166693.40
43096473600, 43201331200, 1.00, 105278510.22
43201331200, 43306188800, 0.99, 106162707.31
43306188800, 43411046400, 0.99, 106166828.63
43411046400, 43515904000, 0.99, 106303315.63
43515904000, 43620761600, 0.99, 106160785.64
43620761600, 43725619200, 1.00, 105280806.10
43725619200, 43830476800, 0.99, 106159351.66
43830476800, 43935334400, 0.99, 106170117.03
43935334400, 44040192000, 0.99, 106164696.45
44040192000, 44145049600, 0.99, 106301697.51
44145049600, 44249907200, 1.00, 105271519.72
44249907200, 44354764800, 0.99, 106169118.37
44354764800, 44459622400, 0.99, 106162406.90
44459622400, 44564480000, 0.99, 106167827.13
44564480000, 44669337600, 0.99, 106300591.19
44669337600, 44774195200, 1.00, 105280163.94
44774195200, 44879052800, 0.99, 106162474.50
44879052800, 44983910400, 0.99, 106167083.82
44983910400, 45088768000, 0.99, 106159539.42
45088768000, 45193625600, 0.99, 106306243.80
45193625600, 45298483200, 1.00, 105267164.75
45298483200, 45403340800, 0.99, 106176056.04
45403340800, 45508198400, 0.99, 106160357.55
45508198400, 45613056000, 0.99, 106167534.43
45613056000, 45717913600, 0.99, 106167031.25
45717913600, 45822771200, 0.99, 105406401.27
45822771200, 45927628800, 0.99, 106168683.01
45927628800, 46032486400, 0.99, 106165417.06
46032486400, 46137344000, 0.99, 106160860.56
46137344000, 46242201600, 0.99, 106166273.22
46242201600, 46347059200, 0.99, 105403714.99
46347059200, 46451916800, 0.99, 106171340.81
46451916800, 46556774400, 0.99, 106162361.86
46556774400, 46661632000, 0.99, 106168157.36
46661632000, 46766489600, 0.99, 106164816.73
46766489600, 46871347200, 0.99, 105407748.23
46871347200, 46976204800, 0.99, 106164133.43
46976204800, 47081062400, 0.99, 106163803.34
47081062400, 47185920000, 0.99, 106161716.32
47185920000, 47290777600, 0.99, 106170312.14
47290777600, 47395635200, 0.99, 105408562.33
47395635200, 47500492800, 0.99, 106166130.36
47500492800, 47605350400, 0.99, 106165499.72
47605350400, 47710208000, 0.99, 106163983.38
47710208000, 47815065600, 0.99, 106161318.53
47815065600, 47919923200, 1.00, 105277439.80
47919923200, 48024780800, 0.99, 106300779.13
48024780800, 48129638400, 0.99, 106164111.07
48129638400, 48234496000, 0.99, 106165604.84
48234496000, 48339353600, 0.99, 106160928.05
48339353600, 48444211200, 0.99, 106167759.63
48444211200, 48549068800, 0.99, 105408547.39
48549068800, 48653926400, 0.99, 106168112.32
48653926400, 48758784000, 0.99, 106165567.43
48758784000, 48863641600, 0.99, 106163247.75
48863641600, 48968499200, 0.99, 106163547.95
48968499200, 49073356800, 0.99, 105412795.49
49073356800, 49178214400, 0.99, 106177535.20
49178214400, 49283072000, 0.99, 106164981.83
49283072000, 49387929600, 0.99, 106163517.97
49387929600, 49492787200, 0.99, 106164861.66
49492787200, 49597644800, 1.00, 105276709.11
49597644800, 49702502400, 0.99, 106301983.52
49702502400, 49807360000, 0.99, 106162924.97
49807360000, 49912217600, 0.99, 106169381.10
49912217600, 50017075200, 0.99, 106162346.81
50017075200, 50121932800, 1.00, 105279056.59
50121932800, 50226790400, 0.99, 106296075.56
50226790400, 50331648000, 0.99, 106167399.20
50331648000, 50436505600, 0.99, 106174501.78
50436505600, 50541363200, 0.99, 106166858.51
50541363200, 50646220800, 1.00, 105271622.98
50646220800, 50751078400, 0.99, 106302171.78
50751078400, 50855936000, 0.99, 106166355.66
50855936000, 50960793600, 0.99, 106163180.14
50960793600, 51065651200, 0.99, 106168923.27
51065651200, 51170508800, 1.00, 105276708.89
51170508800, 51275366400, 0.99, 106165026.87
51275366400, 51380224000, 0.99, 106294773.69
51380224000, 51485081600, 0.99, 106168585.30
51485081600, 51589939200, 1.03, 102221026.06
51589939200, 51694796800, 1.04, 101089810.31
51694796800, 51799654400, 1.03, 102034734.09
51799654400, 51904512000, 1.03, 102037500.82
51904512000, 52009369600, 1.03, 102035995.95
52009369600, 52114227200, 1.03, 102034754.84
52114227200, 52219084800, 1.04, 101220528.58
52219084800, 52323942400, 1.03, 102035642.28
52323942400, 52428800000, 1.03, 102038235.99
52428800000, 52533657600, 1.03, 102035926.55
52533657600, 52638515200, 1.03, 102036599.24
52638515200, 52743372800, 1.04, 101220747.16
52743372800, 52848230400, 1.03, 102037015.28
52848230400, 52953088000, 1.03, 102036619.99
52953088000, 53057945600, 1.03, 102036634.09
53057945600, 53162803200, 1.03, 102038263.59
53162803200, 53267660800, 1.03, 102040642.25
53267660800, 53372518400, 1.04, 101211057.79
53372518400, 53477376000, 1.03, 102037604.78
53477376000, 53582233600, 1.03, 102035316.31
53582233600, 53687091200, 1.03, 102040288.75
53687091200, 53791948800, 1.03, 101909645.32
53791948800, 53896806400, 1.04, 101216584.69
53896806400, 54001664000, 1.03, 102034983.50
54001664000, 54106521600, 1.03, 102040205.34
54106521600, 54211379200, 1.03, 102035996.15
54211379200, 54316236800, 1.03, 102037937.61
54316236800, 54421094400, 1.04, 101216707.21
54421094400, 54525952000, 1.03, 102037597.93
54525952000, 54630809600, 1.03, 102033111.25
54630809600, 54735667200, 1.03, 102032334.55
54735667200, 54840524800, 1.03, 102038319.20
54840524800, 54945382400, 1.04, 101219491.40
54945382400, 55050240000, 1.03, 102034373.28
55050240000, 55155097600, 1.03, 102039664.56
55155097600, 55259955200, 1.03, 102036266.42
55259955200, 55364812800, 1.03, 102044651.03
55364812800, 55469670400, 1.04, 101215561.07
55469670400, 55574528000, 1.03, 102036037.55
55574528000, 55679385600, 1.03, 102037514.72
55679385600, 55784243200, 1.03, 102038326.05
55784243200, 55889100800, 1.03, 101909472.39
55889100800, 55993958400, 1.04, 101216946.28
55993958400, 56098816000, 1.03, 102036287.27
56098816000, 56203673600, 1.03, 102036578.39
56203673600, 56308531200, 1.03, 102037390.01
56308531200, 56413388800, 1.03, 102039636.66
56413388800, 56518246400, 1.04, 101213895.90
56518246400, 56623104000, 1.03, 102039373.32
56623104000, 56727961600, 1.03, 102035683.88
56727961600, 56832819200, 1.03, 102036210.92
56832819200, 56937676800, 1.03, 102038582.73
56937676800, 57042534400, 1.04, 101215506.46
57042534400, 57147392000, 1.03, 102041550.85
57147392000, 57252249600, 1.03, 102038908.62
57252249600, 57357107200, 1.03, 102036550.79
57357107200, 57461964800, 1.03, 102040163.83
57461964800, 57566822400, 1.04, 101216843.79
57566822400, 57671680000, 1.03, 102038000.07
57671680000, 57776537600, 1.03, 102039414.93
57776537600, 57881395200, 1.03, 102036585.44
57881395200, 57986252800, 1.03, 102048548.88
57986252800, 58091110400, 1.04, 101089422.43
58091110400, 58195968000, 1.03, 102039830.99
58195968000, 58300825600, 1.03, 102032237.45
58300825600, 58405683200, 1.03, 102037195.79
58405683200, 58510540800, 1.03, 102038152.78
58510540800, 58615398400, 1.03, 102039470.14
58615398400, 58720256000, 1.04, 101213398.04
58720256000, 58825113600, 1.03, 102041231.90
58825113600, 58929971200, 1.03, 102036044.40
58929971200, 59034828800, 1.03, 102038014.07
59034828800, 59139686400, 1.03, 102037084.68
59139686400, 59244544000, 1.04, 101216093.15
59244544000, 59349401600, 1.03, 102042299.89
59349401600, 59454259200, 1.03, 102037937.71
59454259200, 59559116800, 1.03, 102039588.20
59559116800, 59663974400, 1.03, 102035413.52
59663974400, 59768832000, 1.05, 99618642.35
59768832000, 59873689600, 1.03, 102034366.42
59873689600, 59978547200, 1.03, 102038173.53
59978547200, 60083404800, 1.03, 102040191.44
60083404800, 60188262400, 1.03, 101907750.04
60188262400, 60293120000, 1.04, 101215322.29
60293120000, 60397977600, 1.03, 102039047.13
60397977600, 60502835200, 1.03, 102033714.61
60502835200, 60607692800, 1.03, 102041044.72
60607692800, 60712550400, 1.03, 102032251.25
60712550400, 60817408000, 1.04, 101220160.22
60817408000, 60922265600, 1.03, 102035517.57
60922265600, 61027123200, 1.03, 102039296.87
61027123200, 61131980800, 1.03, 102039317.72
61131980800, 61236838400, 1.03, 102034997.40
61236838400, 61341696000, 1.04, 101219252.61
61341696000, 61446553600, 1.03, 102039581.25
61446553600, 61551411200, 1.03, 102034144.42
61551411200, 61656268800, 1.03, 102042646.65
61656268800, 61761126400, 1.03, 102037396.76
61761126400, 61865984000, 1.04, 101214626.29
61865984000, 61970841600, 1.03, 102040337.11
61970841600, 62075699200, 1.03, 102036127.81
62075699200, 62180556800, 1.03, 102039768.53
62180556800, 62285414400, 1.03, 102034962.65
62285414400, 62390272000, 1.04, 101093193.37
62390272000, 62495129600, 1.03, 102034539.68
62495129600, 62599987200, 1.03, 102038443.81
62599987200, 62704844800, 1.03, 102038416.21
62704844800, 62809702400, 1.03, 102037937.51
62809702400, 62914560000, 1.03, 102036432.83
62914560000, 63019417600, 1.04, 101214633.03
63019417600, 63124275200, 1.03, 102041765.74
63124275200, 63229132800, 1.03, 102040038.92
63229132800, 63333990400, 1.03, 102036502.23
63333990400, 63438848000, 1.03, 102034449.63
63438848000, 63543705600, 1.04, 101221818.36
63543705600, 63648563200, 1.03, 102031904.76
63648563200, 63753420800, 1.03, 102045032.57
