/dev/hda: Reading from 0 to 80026361856 in 37748736 byte chunks.
0, 37748736, 1.30, 28964587.59
37748736, 75497472, 1.04, 36304750.84
75497472, 113246208, 1.04, 36293092.64
113246208, 150994944, 1.04, 36301469.03
150994944, 188743680, 1.04, 36291243.37
188743680, 226492416, 1.04, 36311141.59
226492416, 264241152, 1.04, 36351948.72
264241152, 301989888, 1.04, 36304122.36
301989888, 339738624, 1.04, 36292394.78
339738624, 377487360, 1.04, 36295256.17
377487360, 415236096, 1.04, 36307299.89
415236096, 452984832, 1.04, 36300526.50
452984832, 490733568, 1.04, 36234705.08
490733568, 528482304, 1.04, 36293581.16
528482304, 566231040, 1.04, 36304576.26
566231040, 603979776, 1.04, 36309220.64
603979776, 641728512, 1.04, 36295535.36
641728512, 679477248, 1.04, 36294069.69
679477248, 717225984, 1.04, 36365536.46
717225984, 754974720, 1.04, 36294348.85
754974720, 792723456, 1.04, 36309744.52
792723456, 830472192, 1.04, 36294558.23
830472192, 868220928, 1.04, 36304471.51
868220928, 905969664, 1.05, 35912289.26
905969664, 943718400, 1.04, 36294139.48
943718400, 981467136, 1.04, 36255585.95
981467136, 1019215872, 1.04, 36299967.98
1019215872, 1056964608, 1.04, 36290754.92
1056964608, 1094713344, 1.04, 36299269.86
1094713344, 1132462080, 1.04, 36298816.09
1132462080, 1170210816, 1.04, 36316032.21
1170210816, 1207959552, 1.04, 36351108.58
1207959552, 1245708288, 1.04, 36301364.30
1245708288, 1283457024, 1.04, 36298536.86
1283457024, 1321205760, 1.04, 36301573.76
1321205760, 1358954496, 1.04, 36304646.09
1358954496, 1396703232, 1.04, 36297768.98
1396703232, 1434451968, 1.04, 36366342.23
1434451968, 1472200704, 1.04, 36169780.41
1472200704, 1509949440, 1.04, 36300875.58
1509949440, 1547698176, 1.04, 36315298.54
1547698176, 1585446912, 1.04, 36301154.85
1585446912, 1623195648, 1.04, 36286219.91
1623195648, 1660944384, 1.04, 36304611.18
1660944384, 1698693120, 1.04, 36360002.08
1698693120, 1736441856, 1.04, 36316416.53
1736441856, 1774190592, 1.04, 36291592.28
1774190592, 1811939328, 1.04, 36300456.68
1811939328, 1849688064, 1.04, 36301015.21
1849688064, 1887436800, 1.04, 36299234.95
1887436800, 1925185536, 1.04, 36367568.48
1925185536, 1962934272, 1.04, 36183509.74
1962934272, 2000683008, 1.04, 36297629.37
2000683008, 2038431744, 1.04, 36295500.46
2038431744, 2076180480, 1.04, 36294976.99
2076180480, 2113929216, 1.04, 36321832.80
2113929216, 2151677952, 1.04, 36355309.69
2151677952, 2189426688, 1.04, 36297908.59
2189426688, 2227175424, 1.04, 36293895.21
2227175424, 2264924160, 1.04, 36307055.44
2264924160, 2302672896, 1.04, 36308592.01
2302672896, 2340421632, 1.04, 36294139.48
2340421632, 2378170368, 1.04, 36300805.76
2378170368, 2415919104, 1.04, 36361192.88
2415919104, 2453667840, 1.04, 36175811.71
2453667840, 2491416576, 1.04, 36311176.52
2491416576, 2529165312, 1.04, 36306531.64
2529165312, 2566914048, 1.04, 36295640.05
2566914048, 2604662784, 1.04, 36296512.53
2604662784, 2642411520, 1.06, 35633731.50
2642411520, 2680160256, 1.06, 35725866.01
2680160256, 2717908992, 1.04, 36127237.21
2717908992, 2755657728, 1.04, 36295011.89
2755657728, 2793406464, 1.04, 36296931.34
2793406464, 2831155200, 1.06, 35743693.51
2831155200, 2868903936, 1.05, 35835956.01
2868903936, 2906652672, 1.05, 35828609.18
2906652672, 2944401408, 1.05, 35888696.63
2944401408, 2982150144, 1.05, 35830751.69
2982150144, 3019898880, 1.05, 35818818.08
3019898880, 3057647616, 1.05, 35845620.33
3057647616, 3095396352, 1.05, 35828915.23
3095396352, 3133145088, 1.05, 35825888.89
3133145088, 3170893824, 1.05, 35825174.88
3170893824, 3208642560, 1.05, 35825412.88
3208642560, 3246391296, 1.06, 35730667.88
3246391296, 3284140032, 1.05, 35821129.39
3284140032, 3321888768, 1.05, 35829935.47
3321888768, 3359637504, 1.05, 35829221.30
3359637504, 3397386240, 1.05, 35888526.03
3397386240, 3435134976, 1.05, 35834901.42
3435134976, 3472883712, 1.05, 35829459.35
3472883712, 3510632448, 1.05, 35829969.47
3510632448, 3548381184, 1.05, 35829017.26
3548381184, 3586129920, 1.05, 35820517.54
3586129920, 3623878656, 1.05, 35843884.45
3623878656, 3661627392, 1.06, 35711603.30
3661627392, 3699376128, 1.05, 35826704.93
3699376128, 3737124864, 1.05, 35825038.89
3737124864, 3774873600, 1.05, 35828133.10
3774873600, 3812622336, 1.05, 35844463.06
3812622336, 3850371072, 1.05, 35821877.22
3850371072, 3888119808, 1.05, 35890778.09
3888119808, 3925868544, 1.05, 35829425.34
3925868544, 3963617280, 1.05, 35829867.45
3963617280, 4001366016, 1.05, 35836228.17
4001366016, 4039114752, 1.05, 35830955.76
4039114752, 4076863488, 1.06, 35711434.38
4076863488, 4114612224, 1.05, 35824528.90
4114612224, 4152360960, 1.08, 35084163.92
4152360960, 4190109696, 1.05, 35851714.24
4190109696, 4227858432, 1.05, 35825514.88
4227858432, 4265607168, 1.05, 35825514.88
