Using 64bit support, timing /tmp/hda from 0 to the end by 2097152.		
0	2097152	1.6799	1248434.586
2097152	4194304	1.5389	1362834.227
4194304	6291456	1.6124	1300653.67
6291456	8388608	1.6494	1271398.4
8388608	10485760	1.5484	1354340.762
10485760	12582912	1.5245	1375626.854
12582912	14680064	1.6254	1290167.91
14680064	16777216	1.6564	1266155.52
16777216	18874368	1.5362	1365245.952
18874368	20971520	1.701	1232915.661
20971520	23068672	1.5472	1355389.338
23068672	25165824	1.5933	1316277.453
25165824	27262976	1.6392	1279367.578
27262976	29360128	1.5558	1347944.448
29360128	31457280	1.5541	1349412.454
31457280	33554432	1.6379	1280311.296
33554432	35651584	1.5672	1338087.834
35651584	37748736	1.5095	1389363.2
37748736	39845888	1.6358	1282093.875
39845888	41943040	1.5344	1366713.958
41943040	44040192	1.5731	1333159.526
44040192	46137344	1.6414	1277689.856
46137344	48234496	1.5629	1341757.85
48234496	50331648	1.5411	1360841.933
50331648	52428800	1.6175	1296564.224
52428800	54525952	1.5503	1352767.898
54525952	56623104	1.6496	1271293.542
56623104	58720256	1.6428	1276641.28
58720256	60817408	1.5311	1369754.829
60817408	62914560	1.5677	1337668.403
62914560	65011712	1.5729	1333369.242
65011712	67108864	1.5571	1346791.014
67108864	69206016	1.5509	1352243.61
69206016	71303168	1.6154	1298241.946
71303168	73400320	1.5411	1360841.933
73400320	75497472	1.6119	1301073.101
75497472	77594624	1.5821	1325609.779
77594624	79691776	1.5194	1380240.589
79691776	81788928	1.6313	1285554.176
81788928	83886080	1.5954	1314494.874
83886080	85983232	1.486	1411278.438
85983232	88080384	1.5766	1330223.514
88080384	90177536	1.6625	1261436.928
90177536	92274688	1.5473	1355389.338
92274688	94371840	1.5578	1346266.726
94371840	96468992	1.5919	1317430.886
96468992	98566144	1.5052	1393347.789
98566144	100663296	1.62	1294571.93
100663296	102760448	1.5834	1324456.346
102760448	104857600	1.5413	1360632.218
104857600	106954752	1.6169	1296983.654
106954752	109051904	1.5875	1321100.902
109051904	111149056	1.5932	1316277.453
111149056	113246208	1.5331	1367972.25
113246208	115343360	1.6593	1263848.653
115343360	117440512	1.5181	1381498.88
117440512	119537664	1.6497	1271188.685
119537664	121634816	1.5978	1312502.579
121634816	123731968	1.4816	1415472.742
123731968	125829120	1.6261	1289643.622
125829120	127926272	1.618	1296144.794
127926272	130023424	1.5646	1340394.701
130023424	132120576	1.5478	1354969.907
132120576	134217728	1.5981	1312292.864
134217728	136314880	1.5142	1384959.181
136314880	138412032	1.6102	1302436.25
138412032	140509184	1.5666	1338716.979
140509184	142606336	1.5196	1380030.874
142606336	144703488	1.59	1318898.893
144703488	146800640	1.489	1408447.283
146800640	148897792	1.5004	1397751.808
148897792	150994944	1.5483	1354550.477
150994944	153092096	1.5189	1380764.877
153092096	155189248	1.4804	1416626.176
155189248	157286400	1.6026	1308622.848
157286400	159383552	1.6182	1296039.936
159383552	161480704	1.4971	1400792.678
161480704	163577856	1.5528	1350565.888
163577856	165675008	1.5553	1348363.878
165675008	167772160	1.4511	1445147.443
167772160	169869312	1.5974	1312817.152
169869312	171966464	1.5296	1371013.12
171966464	174063616	1.561	1343435.571
174063616	176160768	1.5693	1336305.254
176160768	178257920	1.5689	1336724.685
178257920	180355072	1.4845	1412641.587
180355072	182452224	1.6149	1298661.376
182452224	184549376	1.5285	1372061.696
184549376	186646528	1.51	1388838.912
186646528	188743680	1.6485	1272132.403
188743680	190840832	1.5108	1388104.909
190840832	192937984	1.509	1389782.63
192937984	195035136	1.534	1367133.389
195035136	197132288	1.5425	1359583.642
197132288	199229440	1.538	1363568.23
199229440	201326592	1.5593	1345008.435
201326592	203423744	1.5274	1373005.414
203423744	205520896	1.5585	1345637.581
205520896	207618048	1.5829	1324875.776
207618048	209715200	1.4752	1421659.341
209715200	211812352	1.5139	1385273.754
211812352	213909504	1.5766	1330223.514
213909504	216006656	1.5534	1350041.6
216006656	218103808	1.5084	1390306.918
218103808	220200960	1.5705	1335361.536
220200960	222298112	1.4896	1407818.138
222298112	224395264	1.5318	1369020.826
224395264	226492416	1.6025	1308727.706
226492416	228589568	1.4719	1424805.069
228589568	230686720	1.5453	1357067.059
230686720	232783872	1.5606	1343855.002
232783872	234881024	1.5691	1336514.97
234881024	236978176	1.5644	1340499.558
236978176	239075328	1.6366	1281359.872
239075328	241172480	1.5368	1364616.806
241172480	243269632	1.6718	1254411.469
243269632	245366784	1.6108	1301911.962
245366784	247463936	1.4881	1409286.144
247463936	249561088	1.6767	1250741.453
249561088	251658240	1.6108	1301911.962
251658240	253755392	1.589	1319737.754
253755392	255852544	1.5059	1392718.643
255852544	257949696	1.628	1288175.616
257949696	260046848	1.5856	1322568.909
260046848	262144000	1.5265	1373844.275
262144000	264241152	1.5403	1361471.078
264241152	266338304	1.4893	1408132.71
266338304	268435456	1.5431	1359059.354
268435456	270532608	1.5281	1372376.269
270532608	272629760	1.538	1363568.23
272629760	274726912	1.5555	1348154.163
274726912	276824064	1.6442	1275487.846
276824064	278921216	1.4939	1403833.549
278921216	281018368	1.5495	1353501.901
281018368	283115520	1.5616	1343016.141
283115520	285212672	1.6232	1291950.49
285212672	287309824	1.5958	1314180.301
287309824	289406976	1.5693	1336410.112
289406976	291504128	1.5778	1329174.938
291504128	293601280	1.7172	1221276.467
293601280	295698432	1.6612	1262380.646
295698432	297795584	1.491	1406559.846
297795584	299892736	1.5763	1330433.229
299892736	301989888	1.639	1279472.435
301989888	304087040	1.5738	1332530.381
304087040	306184192	1.5159	1383386.317
306184192	308281344	1.5539	1349622.17
308281344	310378496	1.4923	1405301.555
310378496	312475648	1.608	1304218.829
312475648	314572800	1.6509	1270244.966
314572800	316669952	1.5889	1319842.611
316669952	318767104	1.6099	1302645.965
318767104	320864256	1.6078	1304323.686
320864256	322961408	1.6004	1310405.427
322961408	325058560	1.6791	1248958.874
325058560	327155712	1.6369	1281150.157
327155712	329252864	1.5666	1338716.979
329252864	331350016	1.6587	1264372.941
331350016	333447168	1.6918	1239626.547
333447168	335544320	1.6367	1281359.872
335544320	337641472	1.6395	1279157.862
337641472	339738624	1.6182	1295935.078
339738624	341835776	1.5562	1347629.875
341835776	343932928	1.6162	1297612.8
343932928	346030080	1.7211	1218445.312
346030080	348127232	1.618	1296144.794
348127232	350224384	1.7267	1214565.581
350224384	352321536	1.5946	1315124.019
352321536	354418688	1.6307	1285973.606
354418688	356515840	1.6935	1238368.256
356515840	358612992	1.594	1315648.307
358612992	360710144	1.6543	1267728.384
360710144	362807296	1.6945	1237634.253
362807296	364904448	1.6136	1299709.952
364904448	367001600	1.6956	1236795.392
367001600	369098752	1.6451	1274753.843
369098752	371195904	1.5764	1330328.371
371195904	373293056	1.6464	1273810.125
373293056	375390208	1.7149	1222954.189
375390208	377487360	1.7858	1174300.262
377487360	379584512	1.7706	1184471.45
379584512	381681664	1.8176	1153853.03
381681664	383778816	1.7945	1168637.952
383778816	385875968	1.8713	1120718.029
385875968	387973120	1.8276	1147456.717
387973120	390070272	1.7488	1199151.514
390070272	392167424	1.7799	1178284.851
392167424	394264576	1.8776	1116943.155
394264576	396361728	1.7712	1183947.162
396361728	398458880	1.7977	1166540.8
398458880	400556032	1.8279	1147247.002
400556032	402653184	1.7973	1166855.373
402653184	404750336	1.7729	1182898.586
404750336	406847488	1.793	1169686.528
406847488	408944640	1.7983	1166226.227
408944640	411041792	1.7805	1177865.421
411041792	413138944	2.0105	1043123.405
413138944	415236096	1.7815	1177236.275
415236096	417333248	1.7807	1177655.706
417333248	419430400	2.0478	1024039.322
419430400	420478976	1.1555	1134349.517
