/dev/sdf: Reading from 0 to 80026361856 in 94371840 byte chunks.
0, 94371840, 1.07, 87864513.39
94371840, 188743680, 1.07, 88302620.82
188743680, 283115520, 1.07, 88119220.93
283115520, 377487360, 1.08, 87785336.82
377487360, 471859200, 1.07, 88132920.84
471859200, 566231040, 1.07, 88073321.75
566231040, 660602880, 1.17, 80385814.06
660602880, 754974720, 1.07, 88151184.89
754974720, 849346560, 1.07, 88142416.33
849346560, 943718400, 1.18, 80157142.51
943718400, 1038090240, 1.07, 88053967.56
1038090240, 1132462080, 1.07, 87936979.34
1132462080, 1226833920, 1.07, 88499682.76
1226833920, 1321205760, 1.07, 88237051.36
1321205760, 1415577600, 1.07, 87874863.87
1415577600, 1509949440, 1.07, 87854322.54
1509949440, 1604321280, 1.08, 87746669.84
1604321280, 1698693120, 1.07, 87937264.82
1698693120, 1793064960, 1.07, 87871479.96
1793064960, 1887436800, 1.07, 88008256.15
1887436800, 1981808640, 1.46, 64476898.57
1981808640, 2076180480, 1.10, 85917003.39
2076180480, 2170552320, 1.10, 85435894.96
2170552320, 2264924160, 1.11, 85311973.56
2264924160, 2359296000, 1.10, 85422285.38
2359296000, 2453667840, 1.08, 86982828.99
2453667840, 2548039680, 1.08, 87615981.43
2548039680, 2642411520, 1.08, 87726290.00
2642411520, 2736783360, 1.07, 87842473.95
2736783360, 2831155200, 1.08, 87697035.27
2831155200, 2925527040, 1.18, 79889827.36
2925527040, 3019898880, 1.08, 87708084.12
3019898880, 3114270720, 1.07, 87851233.88
3114270720, 3208642560, 1.07, 87829027.16
3208642560, 3303014400, 1.07, 87828899.24
3303014400, 3397386240, 1.08, 87678114.66
3397386240, 3491758080, 1.07, 87814095.59
3491758080, 3586129920, 1.08, 87778882.18
3586129920, 3680501760, 1.07, 87907906.99
3680501760, 3774873600, 1.08, 87762083.93
3774873600, 3869245440, 1.07, 87946083.01
3869245440, 3963617280, 1.18, 79925668.77
3963617280, 4057989120, 1.35, 69730656.71
4057989120, 4152360960, 1.09, 86270117.51
4152360960, 4246732800, 1.08, 87140216.35
4246732800, 4341104640, 1.07, 88005057.94
4341104640, 4435476480, 1.07, 87987829.70
4435476480, 4529848320, 1.07, 87987268.74
4529848320, 4624220160, 1.07, 87976010.76
4624220160, 4718592000, 1.07, 88087210.98
4718592000, 4812963840, 1.07, 87977611.04
4812963840, 4907335680, 1.07, 88101715.12
4907335680, 5001707520, 1.17, 80393185.05
5001707520, 5096079360, 1.18, 80245215.14
5096079360, 5190451200, 1.07, 87953168.02
5190451200, 5284823040, 1.07, 88035773.34
5284823040, 5379194880, 1.07, 87946232.34
5379194880, 5473566720, 1.07, 87797167.06
5473566720, 5567938560, 1.07, 87884465.55
5567938560, 5662310400, 1.08, 87633020.48
5662310400, 5756682240, 1.07, 87833682.57
5756682240, 5851054080, 1.08, 87644761.59
5851054080, 5945425920, 1.08, 87773701.36
5945425920, 6039797760, 1.08, 87682605.65
6039797760, 6134169600, 1.36, 69644981.15
6134169600, 6228541440, 1.10, 85937201.79
6228541440, 6322913280, 1.08, 87025550.08
6322913280, 6417285120, 1.08, 87711571.30
6417285120, 6511656960, 1.07, 87947303.22
6511656960, 6606028800, 1.07, 87797258.21
6606028800, 6700400640, 1.07, 87795100.10
6700400640, 6794772480, 1.08, 87686669.36
6794772480, 6889144320, 1.07, 87951547.81
6889144320, 6983516160, 1.08, 87770125.90
6983516160, 7077888000, 1.08, 87687485.42
7077888000, 7172259840, 1.08, 87644421.35
7172259840, 7266631680, 1.08, 87737609.69
7266631680, 7361003520, 1.08, 87709998.45
7361003520, 7455375360, 1.07, 87881156.43
7455375360, 7549747200, 1.08, 87722129.09
7549747200, 7644119040, 1.08, 87720523.74
7644119040, 7738490880, 1.08, 87744163.82
7738490880, 7832862720, 1.08, 87757823.91
7832862720, 7927234560, 1.08, 87712337.36
7927234560, 8021606400, 1.08, 87698580.51
8021606400, 8115978240, 1.08, 87681561.41
8115978240, 8210350080, 1.36, 69534336.16
8210350080, 8304721920, 1.10, 85825506.75
8304721920, 8399093760, 1.09, 86651073.39
8399093760, 8493465600, 1.08, 87528652.73
8493465600, 8587837440, 1.08, 87686666.26
8587837440, 8682209280, 1.18, 80095365.55
8682209280, 8776581120, 1.08, 87630909.90
8776581120, 8870952960, 1.08, 87479747.00
8870952960, 8965324800, 1.08, 87456066.65
8965324800, 9059696640, 1.08, 87562823.99
9059696640, 9154068480, 1.08, 87597413.69
9154068480, 9248440320, 1.08, 87645146.20
9248440320, 9342812160, 1.08, 87564128.07
9342812160, 9437184000, 1.08, 87609953.13
9437184000, 9531555840, 1.08, 87553142.35
9531555840, 9625927680, 1.08, 87602244.21
9625927680, 9720299520, 1.08, 87395986.08
9720299520, 9814671360, 1.08, 87498146.36
9814671360, 9909043200, 1.08, 87446011.08
9909043200, 10003415040, 1.08, 87512243.22
10003415040, 10097786880, 1.08, 87482157.17
10097786880, 10192158720, 1.08, 87616926.24
10192158720, 10286530560, 1.47, 64164679.34
10286530560, 10380902400, 1.10, 85961467.34
10380902400, 10475274240, 1.09, 86886413.20
10475274240, 10569646080, 1.08, 87713181.86
10569646080, 10664017920, 1.08, 87736936.91
10664017920, 10758389760, 1.19, 79438361.11
10758389760, 10852761600, 1.08, 87676104.46
10852761600, 10947133440, 1.08, 87675995.96
10947133440, 11041505280, 1.19, 79403007.11
11041505280, 11135877120, 1.08, 87638709.23
11135877120, 11230248960, 1.08, 87778910.27
11230248960, 11324620800, 1.08, 87509942.73
11324620800, 11418992640, 1.08, 87661797.27
11418992640, 11513364480, 1.08, 87601483.00
11513364480, 11607736320, 1.08, 87732527.53
11607736320, 11702108160, 1.08, 87746636.56
11702108160, 11796480000, 1.08, 87499765.56
11796480000, 11890851840, 1.08, 87476512.96
11890851840, 11985223680, 1.08, 87642131.16
11985223680, 12079595520, 1.08, 87535300.71
12079595520, 12173967360, 1.08, 87468277.04
12173967360, 12268339200, 1.08, 87628930.91
12268339200, 12362711040, 1.36, 69358511.83
12362711040, 12457082880, 1.10, 85957168.93
12457082880, 12551454720, 1.09, 86579423.57
12551454720, 12645826560, 1.08, 87637342.95
12645826560, 12740198400, 1.08, 87511046.66
12740198400, 12834570240, 1.08, 87322693.96
12834570240, 12928942080, 1.08, 87529939.39
12928942080, 13023313920, 1.08, 87393551.84
13023313920, 13117685760, 1.08, 87511820.59
13117685760, 13212057600, 1.08, 87435807.38
13212057600, 13306429440, 1.08, 87590560.99
13306429440, 13400801280, 1.08, 87640235.17
13400801280, 13495173120, 1.08, 87649727.59
13495173120, 13589544960, 1.08, 87573843.51
13589544960, 13683916800, 1.08, 87634643.14
13683916800, 13778288640, 1.08, 87431476.58
13778288640, 13872660480, 1.08, 87652572.03
13872660480, 13967032320, 1.08, 87547356.27
13967032320, 14061404160, 1.08, 87733559.94
14061404160, 14155776000, 1.08, 87558959.41
14155776000, 14250147840, 1.08, 87560711.02
14250147840, 14344519680, 1.08, 87510841.76
14344519680, 14438891520, 1.36, 69394833.90
14438891520, 14533263360, 1.20, 78462970.17
14533263360, 14627635200, 1.09, 86772198.45
14627635200, 14722007040, 1.08, 87595163.51
14722007040, 14816378880, 1.08, 87577672.83
14816378880, 14910750720, 1.08, 87645178.76
14910750720, 15005122560, 1.08, 87635803.36
15005122560, 15099494400, 1.08, 87577582.45
15099494400, 15193866240, 1.08, 87726156.10
15193866240, 15288238080, 1.08, 87732541.81
15288238080, 15382609920, 1.08, 87615649.79
15382609920, 15476981760, 1.18, 79692529.47
15476981760, 15571353600, 1.08, 87691406.49
15571353600, 15665725440, 1.08, 87639455.31
15665725440, 15760097280, 1.08, 87776817.88
15760097280, 15854469120, 1.08, 87610734.42
15854469120, 15948840960, 1.08, 87649594.90
15948840960, 16043212800, 1.08, 87586976.53
16043212800, 16137584640, 1.08, 87694509.92
16137584640, 16231956480, 1.08, 87667127.19
16231956480, 16326328320, 1.08, 87640824.10
16326328320, 16420700160, 1.08, 87609134.77
16420700160, 16515072000, 1.36, 69430154.23
16515072000, 16609443840, 1.10, 85859926.91
16609443840, 16703815680, 1.09, 86631635.59
16703815680, 16798187520, 1.08, 87433818.15
16798187520, 16892559360, 1.08, 87453103.58
16892559360, 16986931200, 1.08, 87338578.43
16986931200, 17081303040, 1.08, 87426886.71
