/dev/sdd: Reading from 0 to 14000519643136 in 268435456 byte chunks.
0, 268435456, 1.730, 155180881.43
2231234560, 2499670016, 1.851, 145000337.41
4462469120, 4730904576, 1.767, 151931829.16
6693703680, 6962139136, 1.840, 145872382.99
8924938240, 9193373696, 1.763, 152234757.27
11156172800, 11424608256, 1.854, 144797727.01
13387407360, 13655842816, 1.765, 152051278.75
15618641920, 15887077376, 1.842, 145762734.25
17849876480, 18118311936, 1.765, 152077152.31
20081111040, 20349546496, 1.821, 147405512.78
22312345600, 22580781056, 1.792, 149805820.10
24543580160, 24812015616, 1.791, 149858537.43
26774814720, 27043250176, 1.779, 150928802.67
29006049280, 29274484736, 1.728, 155314561.43
31237283840, 31505719296, 1.816, 147821788.89
33468518400, 33736953856, 1.796, 149449944.47
35699752960, 35968188416, 1.853, 144891402.92
37930987520, 38199422976, 1.736, 154609625.76
40162222080, 40430657536, 1.988, 135036413.19
42393456640, 42661892096, 1.645, 163141134.31
44624691200, 44893126656, 1.985, 135241976.82
46855925760, 47124361216, 1.632, 164438392.35
49087160320, 49355595776, 1.941, 138287556.51
51318394880, 51586830336, 1.650, 162657904.63
53549629440, 53818064896, 1.927, 139288399.69
55780864000, 56049299456, 1.737, 154495822.41
58012098560, 58280534016, 1.882, 142619286.78
60243333120, 60511768576, 1.779, 150893917.81
62474567680, 62743003136, 1.869, 143642683.06
64705802240, 64974237696, 1.790, 149991277.01
66937036800, 67205472256, 1.856, 144651384.17
69168271360, 69436706816, 1.802, 148978139.24
71399505920, 71667941376, 1.875, 143184945.22
73630740480, 73899175936, 1.789, 150018078.14
75861975040, 76130410496, 1.867, 143753113.83
78093209600, 78361645056, 1.804, 148810247.97
80324444160, 80592879616, 1.841, 145828835.65
82555678720, 82824114176, 1.813, 148044978.50
84786913280, 85055348736, 1.774, 151293756.63
87018147840, 87286583296, 1.854, 144784407.05
89249382400, 89517817856, 1.816, 147800032.75
91480616960, 91749052416, 1.854, 144757369.41
93711851520, 93980286976, 1.793, 149716684.88
95943086080, 96211521536, 1.956, 137203684.51
98174320640, 98442756096, 1.661, 161642003.89
