/dev/sde: Reading from 0 to 3000592982016 in 33554432 byte chunks.
0, 33554432, 0.24, 137694446.12
1706218496, 1739772928, 0.23, 144860085.69
3412436992, 3445991424, 0.22, 154588101.41
5118655488, 5152209920, 0.22, 150244832.25
6824873984, 6858428416, 0.22, 156064753.40
8531092480, 8564646912, 0.23, 148885460.87
10237310976, 10270865408, 0.22, 149727424.09
11943529472, 11977083904, 0.23, 143285977.72
13649747968, 13683302400, 0.22, 151330835.05
15355966464, 15389520896, 0.23, 147807448.08
17062184960, 17095739392, 0.23, 146223363.96
18768403456, 18801957888, 0.23, 148914363.52
20474621952, 20508176384, 0.22, 150628001.69
22180840448, 22214394880, 0.23, 147854661.50
23887058944, 23920613376, 0.22, 149390241.98
25593277440, 25626831872, 0.22, 151642387.62
27299495936, 27333050368, 0.22, 152094653.06
29005714432, 29039268864, 0.22, 150184948.37
30711932928, 30745487360, 0.30, 112424909.41
32418151424, 32451705856, 0.28, 121705161.45
34124369920, 34157924352, 0.23, 146318080.50
35830588416, 35864142848, 0.23, 147539484.08
37536806912, 37570361344, 0.28, 119624928.02
39243025408, 39276579840, 0.30, 111998794.70
40949243904, 40982798336, 0.30, 112180997.05
42655462400, 42689016832, 0.30, 110723417.32
44361680896, 44395235328, 0.28, 120468246.59
46067899392, 46101453824, 0.24, 141686105.19
47774117888, 47807672320, 0.23, 144085935.70
49480336384, 49513890816, 0.32, 103358161.51
51186554880, 51220109312, 0.29, 114194878.02
52892773376, 52926327808, 0.22, 149722122.77
54598991872, 54632546304, 0.23, 146792162.48
56305210368, 56338764800, 0.23, 146784653.87
58011428864, 58044983296, 0.23, 147549683.53
59717647360, 59751201792, 0.23, 145131011.75
61423865856, 61457420288, 0.23, 147874334.47
63130084352, 63163638784, 0.23, 142915760.70
64836302848, 64869857280, 0.22, 151139578.83
66542521344, 66576075776, 0.30, 111904926.77
68248739840, 68282294272, 0.34, 100119417.89
69954958336, 69988512768, 0.32, 104776359.03
71661176832, 71694731264, 0.23, 146160507.13
73367395328, 73400949760, 0.26, 131279133.35
75073613824, 75107168256, 0.25, 134960299.00
76779832320, 76813386752, 0.25, 136771686.49
78486050816, 78519605248, 0.29, 114570046.95
80192269312, 80225823744, 0.30, 112437193.23
81898487808, 81932042240, 0.23, 147379431.64
83604706304, 83638260736, 0.23, 146697456.68
85310924800, 85344479232, 0.23, 147048893.92
87017143296, 87050697728, 0.23, 147050693.82
88723361792, 88756916224, 0.24, 141787126.17
90429580288, 90463134720, 0.23, 144874285.83
92135798784, 92169353216, 0.24, 142348568.93
93842017280, 93875571712, 0.22, 150722239.47
95548235776, 95581790208, 0.24, 137535066.09
