/dev/sda: Reading from 0 to 31124201472 in 104857600 byte chunks.
0, 104857600, 1.07, 97617909.30
104857600, 209715200, 1.06, 98825425.68
209715200, 314572800, 1.06, 98714891.82
314572800, 419430400, 1.06, 99239394.40
419430400, 524288000, 1.06, 99174427.86
524288000, 629145600, 1.05, 99635778.33
629145600, 734003200, 1.06, 99215131.59
734003200, 838860800, 1.06, 99147580.21
838860800, 943718400, 1.06, 99265009.56
943718400, 1048576000, 1.06, 98990418.12
1048576000, 1153433600, 1.06, 99232801.13
1153433600, 1258291200, 1.06, 99069201.25
1258291200, 1363148800, 1.05, 99653114.64
1363148800, 1468006400, 1.05, 99472854.28
1468006400, 1572864000, 1.06, 99037055.20
1572864000, 1677721600, 1.05, 99470376.90
1677721600, 1782579200, 1.06, 99335583.11
1782579200, 1887436800, 1.05, 99621789.65
1887436800, 1992294400, 1.05, 99693829.78
1992294400, 2097152000, 1.06, 99247529.48
2097152000, 2202009600, 1.05, 99824000.43
2202009600, 2306867200, 1.06, 98941138.39
2306867200, 2411724800, 1.05, 99418667.37
2411724800, 2516582400, 1.05, 99679396.59
2516582400, 2621440000, 1.05, 99726192.74
2621440000, 2726297600, 1.05, 99748104.40
2726297600, 2831155200, 1.05, 99741845.24
2831155200, 2936012800, 1.05, 99704350.06
2936012800, 3040870400, 1.06, 99316595.26
3040870400, 3145728000, 1.05, 99628860.79
3145728000, 3250585600, 1.05, 99876218.38
3250585600, 3355443200, 1.05, 99705090.30
3355443200, 3460300800, 1.05, 99742324.94
3460300800, 3565158400, 1.05, 99427493.33
3565158400, 3670016000, 1.05, 99592027.30
3670016000, 3774873600, 1.06, 99372806.49
3774873600, 3879731200, 1.05, 99720155.41
3879731200, 3984588800, 1.05, 99728066.36
3984588800, 4089446400, 1.06, 98911296.75
4089446400, 4194304000, 1.05, 99689758.01
4194304000, 4299161600, 1.05, 99696368.17
4299161600, 4404019200, 1.05, 99835626.86
4404019200, 4508876800, 1.05, 99844711.45
4508876800, 4613734400, 1.05, 99701674.18
4613734400, 4718592000, 1.05, 99784450.85
4718592000, 4823449600, 1.05, 99660566.27
4823449600, 4928307200, 1.05, 99745773.92
4928307200, 5033164800, 1.06, 98593197.45
5033164800, 5138022400, 1.05, 99535032.14
5138022400, 5242880000, 1.05, 99400285.00
5242880000, 5347737600, 1.06, 99336956.40
5347737600, 5452595200, 1.05, 99409560.72
5452595200, 5557452800, 1.05, 99531585.81
5557452800, 5662310400, 1.06, 99122506.76
5662310400, 5767168000, 1.05, 99555763.30
5767168000, 5872025600, 1.06, 99325032.22
5872025600, 5976883200, 1.06, 99150702.98
5976883200, 6081740800, 1.07, 98340000.62
6081740800, 6186598400, 1.05, 99472987.05
6186598400, 6291456000, 1.05, 99581744.63
6291456000, 6396313600, 1.05, 99534488.02
6396313600, 6501171200, 1.05, 99583595.90
6501171200, 6606028800, 1.06, 99292514.04
6606028800, 6710886400, 1.05, 99640233.13
6710886400, 6815744000, 1.05, 99436107.08
6815744000, 6920601600, 1.05, 99771615.40
6920601600, 7025459200, 1.07, 98057941.03
7025459200, 7130316800, 1.05, 99589966.30
7130316800, 7235174400, 1.05, 99736124.00
7235174400, 7340032000, 1.05, 99693428.75
7340032000, 7444889600, 1.06, 99142255.48
7444889600, 7549747200, 1.05, 99652903.73
7549747200, 7654604800, 1.05, 99790199.67
7654604800, 7759462400, 1.05, 99684781.16
7759462400, 7864320000, 1.05, 99648890.32
7864320000, 7969177600, 1.05, 99444014.34
7969177600, 8074035200, 1.07, 97923896.13
8074035200, 8178892800, 1.07, 98368522.31
8178892800, 8283750400, 1.08, 96648976.46
8283750400, 8388608000, 1.11, 94778944.90
8388608000, 8493465600, 1.10, 94941787.01
8493465600, 8598323200, 1.11, 94635635.12
8598323200, 8703180800, 1.11, 94710168.61
8703180800, 8808038400, 1.11, 94120232.23
8808038400, 8912896000, 1.10, 95118394.49
8912896000, 9017753600, 1.11, 94483033.12
9017753600, 9122611200, 1.10, 95002891.45
9122611200, 9227468800, 1.10, 95048495.72
9227468800, 9332326400, 1.10, 94947966.30
9332326400, 9437184000, 1.10, 95238150.69
9437184000, 9542041600, 1.10, 95516437.60
9542041600, 9646899200, 1.11, 94817436.20
9646899200, 9751756800, 1.10, 95059927.03
9751756800, 9856614400, 1.11, 94783078.27
9856614400, 9961472000, 1.10, 95120346.53
9961472000, 10066329600, 1.11, 94875834.86
10066329600, 10171187200, 1.10, 95310696.65
10171187200, 10276044800, 1.10, 95522548.17
10276044800, 10380902400, 1.10, 95374274.12
10380902400, 10485760000, 1.10, 95183563.25
10485760000, 10590617600, 1.10, 95248827.34
10590617600, 10695475200, 1.10, 95383427.50
10695475200, 10800332800, 1.09, 95854240.30
10800332800, 10905190400, 1.09, 95950978.44
10905190400, 11010048000, 1.10, 95298447.63
11010048000, 11114905600, 1.09, 95891572.90
11114905600, 11219763200, 1.10, 95698524.82
11219763200, 11324620800, 1.09, 95920136.79
11324620800, 11429478400, 1.10, 95741174.05
11429478400, 11534336000, 1.10, 95251568.99
11534336000, 11639193600, 1.09, 95959158.58
11639193600, 11744051200, 1.09, 96641255.64
11744051200, 11848908800, 1.09, 96202150.61
11848908800, 11953766400, 1.10, 95606750.48
