 0, 4194304, 1.8753, 2236611.43
4194304, 8388608, 1.7866, 2347599.82
8388608, 12582912, 1.7570, 2387140.65
12582912, 16777216, 1.7411, 2408967.56
16777216, 20971520, 1.7158, 2444496.64
20971520, 25165824, 1.6969, 2471765.34
25165824, 29360128, 1.6828, 2492440.62
29360128, 33554432, 1.6597, 2527144.35
33554432, 37748736, 1.6471, 2546468.78
37748736, 41943040, 1.6250, 2581157.81
41943040, 46137344, 1.6131, 2600093.23
46137344, 50331648, 1.5924, 2633966.16
50331648, 54525952, 1.5820, 2651271.78
54525952, 58720256, 1.5620, 2685194.92
58720256, 62914560, 1.5521, 2702379.65
62914560, 67108864, 1.5332, 2735698.14
67108864, 71303168, 1.5238, 2752610.49
71303168, 75497472, 1.5055, 2786037.35
75497472, 79691776, 1.4972, 2801446.98
79691776, 83886080, 1.4792, 2835429.89
83886080, 88080384, 1.4721, 2849213.23
88080384, 92274688, 1.4549, 2882829.78
92274688, 96468992, 1.4477, 2897219.04
96468992, 100663296, 1.4317, 2929531.50
100663296, 104857600, 1.4252, 2942910.69
104857600, 109051904, 1.4141, 2965998.15
109051904, 113246208, 1.3985, 2999219.86
113246208, 117440512, 1.3929, 3011273.87
117440512, 121634816, 1.3777, 3044464.54
121634816, 125829120, 1.3723, 3056426.85
125829120, 130023424, 1.3557, 3093753.71
130023424, 134217728, 1.3527, 3100651.50
134217728, 138412032, 1.3384, 3133847.58
138412032, 142606336, 1.3343, 3143439.58
142606336, 146800640, 1.3249, 3165770.49
146800640, 150994944, 1.3113, 3198604.12
150994944, 155189248, 1.3075, 3207829.17
155189248, 159383552, 1.2941, 3241157.40
159383552, 163577856, 1.2903, 3250564.39
163577856, 167772160, 1.2820, 3271588.46
167772160, 171966464, 1.2692, 3304607.76
171966464, 176160768, 1.2665, 3311731.00
176160768, 180355072, 1.2541, 3344403.99
180355072, 184549376, 1.2597, 3329734.98
184549376, 188743680, 1.2438, 3372296.59
188743680, 192937984, 1.2316, 3405498.58
192937984, 197132288, 1.2288, 3413247.22
197132288, 201326592, 1.2175, 3445132.40
201326592, 205520896, 1.2151, 3451823.64
205520896, 209715200, 1.2078, 3472689.53
209715200, 213909504, 1.1963, 3505946.47
213909504, 218103808, 1.1946, 3511200.03
218103808, 222298112, 1.1881, 3530178.57
222298112, 226492416, 1.1768, 3564248.27
226492416, 230686720, 1.1752, 3568903.61
230686720, 234881024, 1.1640, 3603431.35
234881024, 239075328, 1.1628, 3607159.44
239075328, 243269632, 1.1568, 3625837.88
243269632, 247463936, 1.1460, 3659855.33
247463936, 251658240, 1.1450, 3663106.01
251658240, 255852544, 1.1393, 3681487.52
255852544, 260046848, 1.1287, 3715976.12
260046848, 264241152, 1.1278, 3718878.81
264241152, 268435456, 1.1223, 3737262.91
268435456, 272629760, 1.1122, 3771076.13
272629760, 276824064, 1.1113, 3774337.27
276824064, 281018368, 1.1061, 3791910.27
281018368, 285212672, 1.0962, 3826064.43
285212672, 289406976, 1.0957, 3827939.56
289406976, 293601280, 1.0907, 3845596.82
293601280, 297795584, 1.0810, 3879910.94
