/dev/sdb: Reading from 0 to 256060514304 in 419430400 byte chunks.
0, 419430400, 1.01, 414931382.83
419430400, 838860800, 1.01, 415141800.87
838860800, 1258291200, 1.01, 415150189.92
1258291200, 1677721600, 1.01, 415142946.46
1677721600, 2097152000, 1.01, 415163628.05
2097152000, 2516582400, 1.01, 415138082.29
2516582400, 2936012800, 1.01, 415136705.81
2936012800, 3355443200, 1.01, 415139248.81
3355443200, 3774873600, 1.01, 415164073.92
3774873600, 4194304000, 1.01, 415137892.46
4194304000, 4613734400, 1.01, 415150651.37
4613734400, 5033164800, 1.01, 414936300.45
5033164800, 5452595200, 1.01, 415046869.21
5452595200, 5872025600, 1.01, 415142287.38
5872025600, 6291456000, 1.01, 415153320.28
6291456000, 6710886400, 1.01, 415152220.66
6710886400, 7130316800, 1.01, 415140648.72
7130316800, 7549747200, 1.01, 414950790.85
7549747200, 7969177600, 1.01, 415031637.39
7969177600, 8388608000, 1.01, 415161301.73
8388608000, 8808038400, 1.01, 415162433.86
8808038400, 9227468800, 1.01, 415128665.32
9227468800, 9646899200, 1.01, 415139174.44
9646899200, 10066329600, 1.01, 414959903.75
10066329600, 10485760000, 1.01, 415053761.02
10485760000, 10905190400, 1.01, 415159987.15
10905190400, 11324620800, 1.01, 415160361.51
11324620800, 11744051200, 1.01, 415152075.20
11744051200, 12163481600, 1.01, 415151483.07
12163481600, 12582912000, 1.01, 415158016.74
12582912000, 13002342400, 1.01, 415135309.21
13002342400, 13421772800, 1.01, 415142429.55
13421772800, 13841203200, 1.01, 415142483.38
13841203200, 14260633600, 1.01, 415154631.53
14260633600, 14680064000, 1.01, 415144237.92
14680064000, 15099494400, 1.01, 415175433.06
15099494400, 15518924800, 1.01, 415156418.23
15518924800, 15938355200, 1.01, 415160190.56
15938355200, 16357785600, 1.01, 415156262.49
16357785600, 16777216000, 1.01, 415157511.71
16777216000, 17196646400, 1.01, 415119112.79
17196646400, 17616076800, 1.01, 415155227.78
17616076800, 18035507200, 1.01, 415139727.09
18035507200, 18454937600, 1.01, 415158160.15
18454937600, 18874368000, 1.01, 415134168.19
18874368000, 19293798400, 1.01, 415163908.31
19293798400, 19713228800, 1.01, 415160822.99
19713228800, 20132659200, 1.01, 415156533.70
20132659200, 20552089600, 1.01, 415137718.24
20552089600, 20971520000, 1.01, 415159417.19
20971520000, 21390950400, 1.01, 415158228.37
21390950400, 21810380800, 1.01, 414918572.13
21810380800, 22229811200, 1.01, 415040937.01
22229811200, 22649241600, 1.01, 415153692.58
22649241600, 23068672000, 1.01, 415153102.49
23068672000, 23488102400, 1.01, 415127497.63
23488102400, 23907532800, 1.01, 415139461.65
23907532800, 24326963200, 1.01, 415160496.71
24326963200, 24746393600, 1.01, 415154408.40
24746393600, 25165824000, 1.01, 415143384.89
25165824000, 25585254400, 1.01, 415115671.52
25585254400, 26004684800, 1.01, 415163331.76
26004684800, 26424115200, 1.01, 415151592.78
26424115200, 26843545600, 1.01, 415138049.83
26843545600, 27262976000, 1.01, 415155357.22
27262976000, 27682406400, 1.01, 415138948.04
27682406400, 28101836800, 1.01, 415129373.25
28101836800, 28521267200, 1.01, 415160045.50
28521267200, 28940697600, 1.01, 415151840.15
28940697600, 29360128000, 1.01, 415147529.27
29360128000, 29779558400, 1.01, 415141210.00
29779558400, 30198988800, 1.01, 415127341.91
30198988800, 30618419200, 1.01, 415136420.66
30618419200, 31037849600, 1.01, 415160170.02
31037849600, 31457280000, 1.01, 415158524.65
31457280000, 31876710400, 1.01, 415148274.66
31876710400, 32296140800, 1.01, 415157133.24
32296140800, 32715571200, 1.01, 415142704.85
32715571200, 33135001600, 1.01, 415142444.34
33135001600, 33554432000, 1.01, 415159455.41
33554432000, 33973862400, 1.01, 415157068.32
33973862400, 34393292800, 1.01, 415157320.62
34393292800, 34812723200, 1.01, 415184046.21
34812723200, 35232153600, 1.01, 415140136.34
35232153600, 35651584000, 1.01, 415155878.68
35651584000, 36071014400, 1.01, 415161799.79
36071014400, 36490444800, 1.01, 415162825.90
36490444800, 36909875200, 1.01, 415154265.40
36909875200, 37329305600, 1.01, 415135092.27
37329305600, 37748736000, 1.01, 415141378.06
37748736000, 38168166400, 1.01, 415141489.00
38168166400, 38587596800, 1.01, 415119196.19
38587596800, 39007027200, 1.01, 415152020.14
39007027200, 39426457600, 1.01, 415142039.19
39426457600, 39845888000, 1.01, 415145258.19
39845888000, 40265318400, 1.01, 415155602.54
40265318400, 40684748800, 1.01, 415139927.19
40684748800, 41104179200, 1.01, 415138019.42
41104179200, 41523609600, 1.01, 415142897.15
41523609600, 41943040000, 1.01, 415144687.45
41943040000, 42362470400, 1.01, 415145441.04
42362470400, 42781900800, 1.01, 415143770.31
42781900800, 43201331200, 1.01, 415144664.85
43201331200, 43620761600, 1.01, 415141688.29
43620761600, 44040192000, 1.01, 415146465.02
44040192000, 44459622400, 1.01, 415137994.36
44459622400, 44879052800, 1.01, 414939722.73
44879052800, 45298483200, 1.01, 415033036.99
45298483200, 45717913600, 1.01, 415141339.85
45717913600, 46137344000, 1.01, 415151954.80
46137344000, 46556774400, 1.01, 415140374.24
46556774400, 46976204800, 1.01, 415144111.77
46976204800, 47395635200, 1.01, 414955639.55
47395635200, 47815065600, 1.01, 415037605.46
47815065600, 48234496000, 1.01, 415143582.12
48234496000, 48653926400, 1.01, 415139181.83
48653926400, 49073356800, 1.01, 415137270.78
49073356800, 49492787200, 1.01, 415155443.93
49492787200, 49912217600, 1.01, 414941156.20
49912217600, 50331648000, 1.01, 415035085.07
50331648000, 50751078400, 1.01, 415146617.47
50751078400, 51170508800, 1.01, 415136428.05
51170508800, 51589939200, 1.01, 415150619.73
51589939200, 52009369600, 1.01, 415110506.44
52009369600, 52428800000, 1.01, 415161577.06
52428800000, 52848230400, 1.01, 415142535.56
52848230400, 53267660800, 1.01, 415150132.80
53267660800, 53687091200, 1.01, 415162836.17
53687091200, 54106521600, 1.01, 415134814.51
54106521600, 54525952000, 1.01, 415157847.02
54525952000, 54945382400, 1.01, 415154802.89
54945382400, 55364812800, 1.01, 415156117.84
55364812800, 55784243200, 1.01, 415159081.87
55784243200, 56203673600, 1.01, 415162770.83
56203673600, 56623104000, 1.01, 415165528.66
56623104000, 57042534400, 1.01, 415166358.36
57042534400, 57461964800, 1.01, 415139183.07
57461964800, 57881395200, 1.01, 415156556.71
57881395200, 58300825600, 1.01, 415149621.21
58300825600, 58720256000, 1.01, 415144388.72
58720256000, 59139686400, 1.01, 415156712.04
59139686400, 59559116800, 1.01, 415159573.75
59559116800, 59978547200, 1.01, 415137204.63
59978547200, 60397977600, 1.01, 414956888.79
60397977600, 60817408000, 1.01, 415059694.82
60817408000, 61236838400, 1.01, 415159122.14
61236838400, 61656268800, 1.01, 415203488.97
61656268800, 62075699200, 1.01, 415148379.03
62075699200, 62495129600, 1.01, 415153451.78
62495129600, 62914560000, 1.01, 415132927.33
62914560000, 63333990400, 1.01, 415157685.94
63333990400, 63753420800, 1.01, 415140040.19
63753420800, 64172851200, 1.01, 415066212.05
64172851200, 64592281600, 1.01, 415110655.16
64592281600, 65011712000, 1.01, 415140546.00
65011712000, 65431142400, 1.01, 415139426.72
65431142400, 65850572800, 1.01, 415152847.31
65850572800, 66270003200, 1.01, 415129462.41
66270003200, 66689433600, 1.01, 415142219.17
66689433600, 67108864000, 1.01, 415139364.27
67108864000, 67528294400, 1.01, 415126318.85
67528294400, 67947724800, 1.01, 415160417.40
67947724800, 68367155200, 1.01, 415155279.97
68367155200, 68786585600, 1.01, 415134608.25
68786585600, 69206016000, 1.01, 415156202.90
69206016000, 69625446400, 1.01, 415136084.55
69625446400, 70044876800, 1.01, 415153937.48
70044876800, 70464307200, 1.01, 415148892.26
70464307200, 70883737600, 1.01, 415162956.99
70883737600, 71303168000, 1.01, 415144452.82
71303168000, 71722598400, 1.01, 415150777.94
71722598400, 72142028800, 1.01, 415159142.69
72142028800, 72561459200, 1.01, 415141512.01
72561459200, 72980889600, 1.01, 415156473.29
72980889600, 73400320000, 1.01, 415150483.31
73400320000, 73819750400, 1.01, 415156742.04
73819750400, 74239180800, 1.01, 415156907.23
74239180800, 74658611200, 1.01, 415153272.20
74658611200, 75078041600, 1.01, 415138476.33
75078041600, 75497472000, 1.01, 415152263.81
75497472000, 75916902400, 1.01, 415153490.40
75916902400, 76336332800, 1.01, 415166686.70
76336332800, 76755763200, 1.01, 415160151.11
76755763200, 77175193600, 1.01, 415130498.23
77175193600, 77594624000, 1.01, 415164975.12
77594624000, 78014054400, 1.01, 415131622.79
78014054400, 78433484800, 1.01, 415138411.00
78433484800, 78852915200, 1.01, 415149790.51
78852915200, 79272345600, 1.01, 415151440.33
79272345600, 79691776000, 1.01, 415130451.39
79691776000, 80111206400, 1.01, 415156716.56
80111206400, 80530636800, 1.01, 415138685.89
80530636800, 80950067200, 1.01, 415133662.81
80950067200, 81369497600, 1.01, 415145197.38
81369497600, 81788928000, 1.01, 415148277.53
81788928000, 82208358400, 1.01, 415118963.24
82208358400, 82627788800, 1.01, 415136654.86
82627788800, 83047219200, 1.01, 415137910.13
83047219200, 83466649600, 1.01, 415156268.24
83466649600, 83886080000, 1.01, 415162748.64
83886080000, 84305510400, 1.01, 415150465.23
84305510400, 84724940800, 1.01, 414971978.41
84724940800, 85144371200, 1.01, 415031234.10
85144371200, 85563801600, 1.01, 415155688.43
85563801600, 85983232000, 1.01, 415142275.05
85983232000, 86402662400, 1.01, 415139165.40
86402662400, 86822092800, 1.01, 415146124.38
86822092800, 87241523200, 1.01, 414939343.03
87241523200, 87660953600, 1.01, 415025183.67
87660953600, 88080384000, 1.01, 415137611.00
88080384000, 88499814400, 1.01, 415138189.53
88499814400, 88919244800, 1.01, 415135065.15
88919244800, 89338675200, 1.01, 415159312.40
89338675200, 89758105600, 1.01, 414934961.02
89758105600, 90177536000, 1.01, 415027471.50
90177536000, 90596966400, 1.01, 415136431.34
90596966400, 91016396800, 1.01, 415138451.68
91016396800, 91435827200, 1.01, 415158600.26
91435827200, 91855257600, 1.01, 415152548.58
91855257600, 92274688000, 1.01, 415152724.04
92274688000, 92694118400, 1.01, 415138770.53
92694118400, 93113548800, 1.01, 415161169.00
93113548800, 93532979200, 1.01, 415158388.63
93532979200, 93952409600, 1.01, 415127729.36
93952409600, 94371840000, 1.01, 415138658.77
94371840000, 94791270400, 1.01, 415156976.27
94791270400, 95210700800, 1.01, 415152300.79
95210700800, 95630131200, 1.01, 415157800.59
95630131200, 96049561600, 1.01, 415158174.95
96049561600, 96468992000, 1.01, 415164365.28
96468992000, 96888422400, 1.01, 415141452.02
96888422400, 97307852800, 1.01, 415162711.25
97307852800, 97727283200, 1.01, 415149937.62
97727283200, 98146713600, 1.01, 415149572.73
98146713600, 98566144000, 1.01, 414948967.34
98566144000, 98985574400, 1.01, 415054726.22
98985574400, 99405004800, 1.01, 415149795.03
99405004800, 99824435200, 1.01, 415155242.57
99824435200, 100243865600, 1.01, 415134332.13
100243865600, 100663296000, 1.01, 415151381.98
100663296000, 101082726400, 1.01, 415153902.14
101082726400, 101502156800, 1.01, 415148240.55
101502156800, 101921587200, 1.01, 415172249.76
101921587200, 102341017600, 1.01, 415201978.48
102341017600, 102760448000, 1.01, 415107168.02
102760448000, 103179878400, 1.01, 415166193.57
103179878400, 103599308800, 1.01, 415162759.74
103599308800, 104018739200, 1.01, 415148288.63
104018739200, 104438169600, 1.01, 415139344.96
104438169600, 104857600000, 1.01, 415141084.27
