/dev/sdb: Reading from 0 to 146814976000 in 83886080 byte chunks.
0, 83886080, 1.15, 73052350.33
83886080, 167772160, 1.16, 72458298.26
167772160, 251658240, 1.10, 76385586.68
251658240, 335544320, 1.21, 69417118.70
335544320, 419430400, 1.04, 80433423.81
419430400, 503316480, 1.24, 67767676.41
503316480, 587202560, 1.03, 81235880.99
587202560, 671088640, 1.26, 66592977.42
671088640, 754974720, 1.04, 80904402.22
754974720, 838860800, 1.25, 66962311.68
838860800, 922746880, 1.04, 80749872.29
922746880, 1006632960, 1.25, 67334641.74
1006632960, 1090519040, 1.03, 81239070.93
1090519040, 1174405120, 1.24, 67902114.04
1174405120, 1258291200, 1.03, 81249653.23
1258291200, 1342177280, 1.21, 69552518.11
1342177280, 1426063360, 1.07, 78084307.64
1426063360, 1509949440, 1.17, 71734949.98
1509949440, 1593835520, 1.13, 74447214.03
1593835520, 1677721600, 1.14, 73737501.08
1677721600, 1761607680, 1.15, 72751209.92
1761607680, 1845493760, 1.08, 77442190.59
1845493760, 1929379840, 1.18, 71151140.99
1929379840, 2013265920, 1.03, 81206879.17
2013265920, 2097152000, 1.25, 67263183.66
2097152000, 2181038080, 1.03, 81059851.83
2181038080, 2264924160, 1.27, 65974377.32
2264924160, 2348810240, 1.03, 81096751.24
2348810240, 2432696320, 1.24, 67692243.88
2432696320, 2516582400, 1.03, 81422546.80
2516582400, 2600468480, 1.23, 68439572.38
2600468480, 2684354560, 1.03, 81666460.17
2684354560, 2768240640, 1.27, 65965024.62
2768240640, 2852126720, 1.04, 80909842.67
2852126720, 2936012800, 1.23, 68454983.50
2936012800, 3019898880, 1.10, 76606165.45
3019898880, 3103784960, 1.17, 71508066.08
3103784960, 3187671040, 1.11, 75366955.33
3187671040, 3271557120, 1.13, 74148027.57
3271557120, 3355443200, 1.17, 71624222.53
3355443200, 3439329280, 1.07, 78613549.06
3439329280, 3523215360, 1.22, 68974639.76
3523215360, 3607101440, 1.03, 81262856.96
3607101440, 3690987520, 1.26, 66829963.85
3690987520, 3774873600, 1.04, 80711007.20
3774873600, 3858759680, 1.23, 68381333.84
3858759680, 3942645760, 1.04, 80797162.39
3942645760, 4026531840, 1.25, 67159955.05
4026531840, 4110417920, 1.04, 80599354.62
4110417920, 4194304000, 1.23, 68371286.03
4194304000, 4278190080, 1.03, 81171498.59
4278190080, 4362076160, 1.24, 67560487.75
4362076160, 4445962240, 1.07, 78228150.33
4445962240, 4529848320, 1.21, 69110602.62
4529848320, 4613734400, 1.10, 76263420.34
4613734400, 4697620480, 1.16, 72482528.15
4697620480, 4781506560, 1.16, 72333205.02
4781506560, 4865392640, 1.12, 75168051.91
4865392640, 4949278720, 1.19, 70235753.27
4949278720, 5033164800, 1.06, 78994520.55
5033164800, 5117050880, 1.24, 67771385.13
5117050880, 5200936960, 1.03, 81108647.86
5200936960, 5284823040, 1.25, 67341980.06
5284823040, 5368709120, 1.03, 81527001.08
5368709120, 5452595200, 1.24, 67458002.66
5452595200, 5536481280, 1.04, 80822167.63
5536481280, 5620367360, 1.25, 67002648.08
5620367360, 5704253440, 1.03, 81150496.28
5704253440, 5788139520, 1.23, 68049807.19
5788139520, 5872025600, 1.04, 80903778.15
5872025600, 5955911680, 1.25, 67123111.39
5955911680, 6039797760, 1.05, 79823708.81
6039797760, 6123683840, 1.20, 69946661.09
6123683840, 6207569920, 1.13, 74548112.93
