/dev/sdi: Reading from 0 to 4004511744 in 16777216 byte chunks.
0, 16777216, 1.00, 16760003.26
16777216, 33554432, 1.00, 16837327.57
33554432, 50331648, 1.00, 16806754.02
50331648, 67108864, 0.55, 30575369.21
67108864, 83886080, 0.50, 33328990.91
83886080, 100663296, 0.50, 33337074.81
100663296, 117440512, 0.50, 33382821.26
117440512, 134217728, 0.49, 34298329.08
134217728, 150994944, 0.49, 34476083.13
150994944, 167772160, 0.50, 33716839.81
167772160, 184549376, 0.50, 33271021.45
184549376, 201326592, 0.51, 33118892.34
201326592, 218103808, 0.49, 34203346.37
218103808, 234881024, 0.50, 33406799.93
234881024, 251658240, 0.49, 34092327.79
251658240, 268435456, 0.50, 33666401.81
268435456, 285212672, 0.50, 33680987.03
285212672, 301989888, 0.50, 33470735.88
301989888, 318767104, 0.49, 34089327.50
318767104, 335544320, 0.49, 33942552.60
335544320, 352321536, 0.49, 34292594.08
352321536, 369098752, 0.48, 34661178.83
369098752, 385875968, 0.50, 33309300.73
385875968, 402653184, 0.48, 34632208.06
402653184, 419430400, 0.49, 34067336.95
419430400, 436207616, 0.50, 33664336.43
436207616, 452984832, 0.49, 34505255.15
452984832, 469762048, 0.49, 34297420.66
469762048, 486539264, 0.49, 34093637.19
486539264, 503316480, 0.51, 33175985.18
503316480, 520093696, 0.50, 33404510.02
520093696, 536870912, 0.50, 33230512.33
536870912, 553648128, 0.47, 35386807.46
553648128, 570425344, 0.50, 33845657.71
570425344, 587202560, 0.48, 34839228.90
587202560, 603979776, 0.49, 34402445.89
603979776, 620756992, 0.48, 35202160.51
620756992, 637534208, 0.47, 35713287.52
637534208, 654311424, 0.48, 34909610.66
654311424, 671088640, 0.49, 34022087.30
671088640, 687865856, 0.48, 34968600.53
687865856, 704643072, 0.47, 35862520.74
704643072, 721420288, 0.47, 35818494.92
721420288, 738197504, 0.47, 35686362.87
738197504, 754974720, 0.48, 34917375.83
754974720, 771751936, 0.48, 35012876.27
771751936, 788529152, 0.47, 35636678.42
788529152, 805306368, 0.49, 34289747.66
805306368, 822083584, 0.47, 35868732.25
822083584, 838860800, 0.47, 35865723.90
838860800, 855638016, 0.47, 35856701.98
855638016, 872415232, 0.47, 35913888.19
872415232, 889192448, 0.47, 35588259.23
889192448, 905969664, 0.47, 35769589.83
905969664, 922746880, 0.47, 35637464.84
922746880, 939524096, 0.48, 34893752.92
939524096, 956301312, 0.47, 35834721.08
956301312, 973078528, 0.47, 35631578.88
973078528, 989855744, 0.47, 35566958.92
989855744, 1006632960, 0.47, 35612667.02
1006632960, 1023410176, 0.47, 35908174.10
1023410176, 1040187392, 0.47, 35580984.85
1040187392, 1056964608, 0.47, 35420711.31
1056964608, 1073741824, 0.47, 35835802.09
1073741824, 1090519040, 0.47, 35932227.69
1090519040, 1107296256, 0.47, 35809294.66
1107296256, 1124073472, 0.47, 35942241.44
1124073472, 1140850688, 0.47, 35560358.54
1140850688, 1157627904, 0.47, 35984723.64
1157627904, 1174405120, 0.47, 35666141.95
1174405120, 1191182336, 0.47, 35443733.26
1191182336, 1207959552, 0.47, 35721087.79
1207959552, 1224736768, 0.47, 35847413.30
1224736768, 1241513984, 0.47, 35577698.05
1241513984, 1258291200, 0.47, 36032373.81
1258291200, 1275068416, 0.47, 35986500.77
1275068416, 1291845632, 0.47, 35908271.86
1291845632, 1308622848, 0.47, 35611990.31
1308622848, 1325400064, 0.48, 35302221.03
1325400064, 1342177280, 0.47, 35744177.20
1342177280, 1358954496, 0.47, 35343169.75
1358954496, 1375731712, 0.47, 35495209.53
1375731712, 1392508928, 0.48, 35184353.73
1392508928, 1409286144, 0.47, 35511277.77
1409286144, 1426063360, 0.47, 35596667.72
1426063360, 1442840576, 0.47, 35749144.55
1442840576, 1459617792, 0.47, 35764847.35
1459617792, 1476395008, 0.47, 35759460.38
1476395008, 1493172224, 0.47, 35464894.67
1493172224, 1509949440, 0.47, 35946929.35
1509949440, 1526726656, 0.47, 35430181.49
1526726656, 1543503872, 0.47, 35553031.14
1543503872, 1560281088, 0.47, 35899775.77
1560281088, 1577058304, 0.47, 35930086.34
1577058304, 1593835520, 0.47, 36023655.06
1593835520, 1610612736, 0.47, 35873574.04
1610612736, 1627389952, 0.47, 35874338.36
1627389952, 1644167168, 0.47, 35794517.48
1644167168, 1660944384, 0.47, 35943231.15
1660944384, 1677721600, 0.47, 35625927.49
1677721600, 1694498816, 0.47, 35514221.00
1694498816, 1711276032, 0.47, 35914808.99
1711276032, 1728053248, 0.47, 35922922.38
1728053248, 1744830464, 0.47, 35702514.18
1744830464, 1761607680, 0.47, 35921717.28
1761607680, 1778384896, 0.46, 36200347.55
1778384896, 1795162112, 0.47, 35661446.86
1795162112, 1811939328, 0.47, 35483717.79
1811939328, 1828716544, 0.47, 35765922.69
1828716544, 1845493760, 0.47, 35447194.88
1845493760, 1862270976, 0.47, 35855606.69
1862270976, 1879048192, 0.47, 35324569.42
1879048192, 1895825408, 0.47, 35799077.17
1895825408, 1912602624, 0.47, 35343945.81
1912602624, 1929379840, 0.47, 35536026.22
1929379840, 1946157056, 0.47, 35838837.64
1946157056, 1962934272, 0.47, 35890957.45
1962934272, 1979711488, 0.47, 35629130.29
1979711488, 1996488704, 0.47, 35731298.40
1996488704, 2013265920, 0.47, 36027334.24
2013265920, 2030043136, 0.46, 36151145.97
2030043136, 2046820352, 0.47, 35916966.36
2046820352, 2063597568, 0.47, 35842719.68
2063597568, 2080374784, 0.47, 35528346.65
2080374784, 2097152000, 0.47, 35747022.68
2097152000, 2113929216, 0.47, 35982803.23
2113929216, 2130706432, 0.47, 35382018.11
2130706432, 2147483648, 0.47, 35851473.17
2147483648, 2164260864, 0.47, 35647030.24
2164260864, 2181038080, 0.47, 35552255.07
2181038080, 2197815296, 0.48, 35061457.67
2197815296, 2214592512, 0.47, 35495829.62
2214592512, 2231369728, 0.48, 35297273.05
2231369728, 2248146944, 0.48, 35114119.81
2248146944, 2264924160, 0.47, 35524600.78
2264924160, 2281701376, 0.47, 35409267.22
2281701376, 2298478592, 0.48, 35103681.67
2298478592, 2315255808, 0.47, 35403494.94
2315255808, 2332033024, 0.47, 35465446.74
2332033024, 2348810240, 0.48, 34998232.06
2348810240, 2365587456, 0.47, 35489666.85
2365587456, 2382364672, 0.47, 35436410.88
2382364672, 2399141888, 0.47, 35414463.66
2399141888, 2415919104, 0.48, 35268232.80
2415919104, 2432696320, 0.47, 35706438.63
2432696320, 2449473536, 0.48, 35176479.26
2449473536, 2466250752, 0.47, 35659162.81
2466250752, 2483027968, 0.47, 35716268.67
2483027968, 2499805184, 0.48, 35161418.97
2499805184, 2516582400, 0.47, 35665841.01
2516582400, 2533359616, 0.47, 35730450.14
2533359616, 2550136832, 0.47, 35838438.02
2550136832, 2566914048, 0.47, 35979236.76
2566914048, 2583691264, 0.47, 35947320.61
2583691264, 2600468480, 0.47, 35498332.25
2600468480, 2617245696, 0.47, 35681850.59
2617245696, 2634022912, 0.48, 35307712.30
2634022912, 2650800128, 0.47, 35431022.95
2650800128, 2667577344, 0.47, 35381642.26
2667577344, 2684354560, 0.48, 35316829.15
2684354560, 2701131776, 0.48, 35163584.73
2701131776, 2717908992, 0.48, 35202182.30
2717908992, 2734686208, 0.47, 35551463.13
2734686208, 2751463424, 0.47, 35910942.06
2751463424, 2768240640, 0.47, 35952835.06
2768240640, 2785017856, 0.47, 35804393.94
2785017856, 2801795072, 0.47, 35366570.59
2801795072, 2818572288, 0.47, 35786968.46
2818572288, 2835349504, 0.47, 35836961.39
2835349504, 2852126720, 0.47, 35691840.21
2852126720, 2868903936, 0.48, 35038868.23
2868903936, 2885681152, 0.48, 35279675.96
2885681152, 2902458368, 0.47, 35410373.53
2902458368, 2919235584, 0.47, 35752026.71
2919235584, 2936012800, 0.47, 35490932.85
2936012800, 2952790016, 0.48, 35239659.03
2952790016, 2969567232, 0.47, 35610749.97
2969567232, 2986344448, 0.47, 35401361.23
2986344448, 3003121664, 0.48, 35292106.93
3003121664, 3019898880, 0.48, 35069476.96
3019898880, 3036676096, 0.47, 35581378.45
3036676096, 3053453312, 0.48, 35106310.09
3053453312, 3070230528, 0.47, 35356129.15
3070230528, 3087007744, 0.47, 35700440.07
3087007744, 3103784960, 0.48, 35047127.57
3103784960, 3120562176, 0.48, 35320306.32
3120562176, 3137339392, 0.47, 35470402.99
3137339392, 3154116608, 0.48, 35220875.90
3154116608, 3170893824, 0.48, 35199916.29
3170893824, 3187671040, 0.47, 35539243.37
3187671040, 3204448256, 0.48, 35164052.80
3204448256, 3221225472, 0.48, 34936177.16
3221225472, 3238002688, 0.47, 35602180.03
3238002688, 3254779904, 0.47, 35503464.11
3254779904, 3271557120, 0.48, 35224027.44
3271557120, 3288334336, 0.47, 35374543.01
3288334336, 3305111552, 0.47, 35662278.35
3305111552, 3321888768, 0.48, 34909669.79
3321888768, 3338665984, 0.47, 35341704.92
3338665984, 3355443200, 0.48, 35220973.36
3355443200, 3372220416, 0.48, 35130271.87
3372220416, 3388997632, 0.47, 35485433.16
3388997632, 3405774848, 0.48, 34963356.39
3405774848, 3422552064, 0.47, 35636914.21
3422552064, 3439329280, 0.48, 35265028.06
3439329280, 3456106496, 0.48, 35157637.79
3456106496, 3472883712, 0.48, 35281654.80
3472883712, 3489660928, 0.47, 35670530.20
3489660928, 3506438144, 0.48, 35028838.70
3506438144, 3523215360, 0.48, 35055895.42
3523215360, 3539992576, 0.47, 35557167.41
3539992576, 3556769792, 0.47, 35738143.80
3556769792, 3573547008, 0.48, 35147431.63
3573547008, 3590324224, 0.48, 35258533.18
3590324224, 3607101440, 0.47, 35499789.21
3607101440, 3623878656, 0.47, 35363113.37
3623878656, 3640655872, 0.47, 35425324.59
3640655872, 3657433088, 0.47, 35426638.81
3657433088, 3674210304, 0.48, 35178361.56
3674210304, 3690987520, 0.47, 35505121.96
3690987520, 3707764736, 0.47, 35540623.06
3707764736, 3724541952, 0.47, 35811828.23
3724541952, 3741319168, 0.47, 35678906.44
3741319168, 3758096384, 0.47, 35746904.77
3758096384, 3774873600, 0.47, 35676085.07
3774873600, 3791650816, 0.47, 35807175.87
3791650816, 3808428032, 0.47, 35722398.35
3808428032, 3825205248, 0.47, 35908316.90
3825205248, 3841982464, 0.47, 35744230.81
3841982464, 3858759680, 0.47, 35833697.39
3858759680, 3875536896, 0.47, 35964334.21
3875536896, 3892314112, 0.47, 35902783.83
3892314112, 3909091328, 0.47, 35749060.00
3909091328, 3925868544, 0.47, 35994094.98
3925868544, 3942645760, 0.47, 35646923.22
3942645760, 3959422976, 0.47, 35617796.30
3959422976, 3976200192, 0.47, 35541743.77
3976200192, 3992977408, 0.47, 35400461.34
3992977408, 4004511744, 0.33, 34804776.93
