/dev/sdc: Reading from 0 to 219886387200 in 268435456 byte chunks.
0, 268435456, 1.08, 248544620.41
268435456, 536870912, 1.03, 261191114.86
536870912, 805306368, 1.04, 258071625.96
805306368, 1073741824, 1.02, 264415642.81
1073741824, 1342177280, 1.01, 264688984.06
1342177280, 1610612736, 1.03, 261329901.72
1610612736, 1879048192, 1.03, 259575868.66
1879048192, 2147483648, 1.02, 263166836.98
2147483648, 2415919104, 1.01, 265063336.66
2415919104, 2684354560, 1.02, 262203343.23
2684354560, 2952790016, 1.03, 259589122.34
2952790016, 3221225472, 1.03, 261389884.30
3221225472, 3489660928, 1.01, 265249464.32
3489660928, 3758096384, 1.01, 265362860.32
3758096384, 4026531840, 1.04, 258930695.85
4026531840, 4294967296, 1.03, 260423752.35
4294967296, 4563402752, 1.01, 265035115.90
4563402752, 4831838208, 1.02, 263931642.26
4831838208, 5100273664, 1.03, 260889135.23
5100273664, 5368709120, 1.03, 260889046.49
5368709120, 5637144576, 1.02, 263564109.67
5637144576, 5905580032, 1.01, 266072388.37
5905580032, 6174015488, 1.02, 262310532.85
6174015488, 6442450944, 1.04, 258554980.88
6442450944, 6710886400, 1.02, 264324793.90
6710886400, 6979321856, 1.01, 265569996.11
6979321856, 7247757312, 1.02, 261961602.32
7247757312, 7516192768, 1.03, 259735496.58
7516192768, 7784628224, 1.03, 261289893.34
7784628224, 8053063680, 1.02, 264170261.49
8053063680, 8321499136, 1.01, 264846131.46
8321499136, 8589934592, 1.03, 260911290.46
8589934592, 8858370048, 1.03, 260633355.07
8858370048, 9126805504, 1.02, 264114422.82
9126805504, 9395240960, 1.01, 265480259.31
9395240960, 9663676416, 1.03, 260852111.57
9663676416, 9932111872, 1.03, 259741008.34
9932111872, 10200547328, 1.02, 262966454.56
10200547328, 10468982784, 1.02, 263515410.37
10468982784, 10737418240, 1.02, 262334917.58
10737418240, 11005853696, 1.03, 259680025.57
11005853696, 11274289152, 1.02, 263283797.21
11274289152, 11542724608, 1.02, 262196993.24
11542724608, 11811160064, 1.01, 264767461.58
11811160064, 12079595520, 1.03, 259430339.65
12079595520, 12348030976, 1.02, 263432563.41
12348030976, 12616466432, 1.02, 263198157.97
12616466432, 12884901888, 1.02, 264428012.98
12884901888, 13153337344, 1.03, 260724991.25
13153337344, 13421772800, 1.03, 261165912.74
13421772800, 13690208256, 1.02, 263989234.74
13690208256, 13958643712, 1.02, 263974675.71
13958643712, 14227079168, 1.03, 261801331.45
14227079168, 14495514624, 1.04, 258433564.09
14495514624, 14763950080, 1.01, 266521229.36
14763950080, 15032385536, 1.02, 263443830.58
15032385536, 15300820992, 1.02, 263537634.63
15300820992, 15569256448, 1.03, 259651044.93
15569256448, 15837691904, 1.01, 264749114.21
15837691904, 16106127360, 1.02, 262630528.96
16106127360, 16374562816, 1.02, 263993894.94
16374562816, 16642998272, 1.03, 260158757.24
16642998272, 16911433728, 1.03, 261770003.27
16911433728, 17179869184, 1.01, 266077674.68
17179869184, 17448304640, 1.02, 263809814.20
17448304640, 17716740096, 1.05, 254955042.38
17716740096, 17985175552, 1.04, 257586294.52
17985175552, 18253611008, 1.03, 259872283.80
18253611008, 18522046464, 1.05, 255780007.09
18522046464, 18790481920, 1.04, 257010446.00
18790481920, 19058917376, 1.04, 257917843.35
19058917376, 19327352832, 1.04, 257811774.74
19327352832, 19595788288, 1.05, 255318766.37
19595788288, 19864223744, 1.05, 256829210.67
19864223744, 20132659200, 1.04, 258814137.24
20132659200, 20401094656, 1.04, 257130167.63
20401094656, 20669530112, 1.05, 255784671.01
20669530112, 20937965568, 1.05, 256689093.07
20937965568, 21206401024, 1.03, 259452913.34
21206401024, 21474836480, 1.05, 256324174.89
21474836480, 21743271936, 1.04, 257058971.40
21743271936, 22011707392, 1.05, 256329029.53
22011707392, 22280142848, 1.03, 260774433.80
22280142848, 22548578304, 1.05, 255515506.80
22548578304, 22817013760, 1.04, 256994223.77
22817013760, 23085449216, 1.05, 256386430.34
23085449216, 23353884672, 1.03, 259891138.73
23353884672, 23622320128, 1.05, 254788549.18
23622320128, 23890755584, 1.05, 256113404.45
23890755584, 24159191040, 1.05, 255706698.24
24159191040, 24427626496, 1.04, 259071281.27
24427626496, 24696061952, 1.05, 255633822.14
24696061952, 24964497408, 1.05, 256668522.74
24964497408, 25232932864, 1.04, 257183401.59
25232932864, 25501368320, 1.04, 257483120.27
25501368320, 25769803776, 1.05, 256337611.64
25769803776, 26038239232, 1.05, 256420930.98
26038239232, 26306674688, 1.04, 258500082.36
26306674688, 26575110144, 1.04, 257342167.30
26575110144, 26843545600, 1.05, 256847609.15
26843545600, 27111981056, 1.04, 257595064.36
27111981056, 27380416512, 1.04, 257459887.46
27380416512, 27648851968, 1.04, 257175003.97
27648851968, 27917287424, 1.04, 257559211.87
27917287424, 28185722880, 1.05, 256379418.19
28185722880, 28454158336, 1.04, 258603847.43
28454158336, 28722593792, 1.05, 256607843.40
28722593792, 28991029248, 1.04, 258255799.79
28991029248, 29259464704, 1.05, 256597016.51
29259464704, 29527900160, 1.04, 258186528.24
29527900160, 29796335616, 1.05, 255748010.01
29796335616, 30064771072, 1.04, 258115421.71
30064771072, 30333206528, 1.05, 256550394.91
30333206528, 30601641984, 1.04, 257260710.86
30601641984, 30870077440, 1.05, 255711036.25
30870077440, 31138512896, 1.05, 256422436.41
31138512896, 31406948352, 1.05, 256777941.59
31406948352, 31675383808, 1.05, 256594755.03
31675383808, 31943819264, 1.03, 259601764.29
31943819264, 32212254720, 1.05, 255636321.58
