/dev/mapper/sda2_crypt: Reading from 0 to 199999090688 in 33554432 byte chunks.
0, 33554432, 0.12, 269613880.03
99999232, 133553664, 0.12, 273297354.72
199998464, 233552896, 0.12, 268577595.86
299997696, 333552128, 0.12, 270667442.53
399996928, 433551360, 0.12, 271057317.54
499996160, 533550592, 0.12, 273977577.45
599995392, 633549824, 0.12, 273404374.91
699994624, 733549056, 0.13, 266951725.50
799993856, 833548288, 0.12, 269645814.09
899993088, 933547520, 0.12, 270164458.83
999992320, 1033546752, 0.12, 275305782.27
1099991552, 1133545984, 0.12, 275623362.71
1199990784, 1233545216, 0.12, 275488947.18
1299990016, 1333544448, 0.12, 275850253.44
1399989248, 1433543680, 0.12, 275359918.66
1499988480, 1533542912, 0.12, 275568421.13
1599987712, 1633542144, 0.12, 275667162.80
1699986944, 1733541376, 0.12, 275754283.53
1799986176, 1833540608, 0.12, 275448676.80
1899985408, 1933539840, 0.12, 275855836.77
1999984640, 2033539072, 0.12, 275869650.94
2099983872, 2133538304, 0.12, 276338275.27
2199983104, 2233537536, 0.12, 275698356.46
2299982336, 2333536768, 0.12, 275039907.90
2399981568, 2433536000, 0.12, 275739848.71
2499980800, 2533535232, 0.12, 276180673.43
2599980032, 2633534464, 0.12, 275598960.89
2699979264, 2733533696, 0.12, 275408571.90
2799978496, 2833532928, 0.12, 275971436.72
2899977728, 2933532160, 0.12, 274884983.41
2999976960, 3033531392, 0.12, 275852933.95
3099976192, 3133530624, 0.12, 276144566.18
3199975424, 3233529856, 0.12, 275049270.97
3299974656, 3333529088, 0.12, 275412059.90
3399973888, 3433528320, 0.12, 274709376.42
3499973120, 3533527552, 0.12, 275123214.94
3599972352, 3633526784, 0.12, 274939220.24
3699971584, 3733526016, 0.12, 274715556.92
3799970816, 3833525248, 0.12, 275345909.21
3899970048, 3933524480, 0.12, 275121710.31
3999969280, 4033523712, 0.12, 275002858.67
4099968512, 4133522944, 0.12, 275355797.02
4199967744, 4233522176, 0.12, 275228805.30
4299966976, 4333521408, 0.12, 274876142.67
4399966208, 4433520640, 0.12, 274692570.38
4499965440, 4533519872, 0.12, 275564829.59
4599964672, 4633519104, 0.12, 275049852.66
4699963904, 4733518336, 0.12, 275246557.58
4799963136, 4833517568, 0.12, 275740467.31
4899962368, 4933516800, 0.12, 274725959.59
4999961600, 5033516032, 0.12, 271298177.00
5099960832, 5133515264, 0.12, 274502488.03
5199960064, 5233514496, 0.13, 265409270.12
5299959296, 5333513728, 0.13, 255981874.33
5399958528, 5433512960, 0.12, 268460798.70
5499957760, 5533512192, 0.12, 272092432.71
5599956992, 5633511424, 0.13, 267401450.96
5699956224, 5733510656, 0.12, 268797737.29
5799955456, 5833509888, 0.12, 270798825.67
5899954688, 5933509120, 0.12, 270286912.70
5999953920, 6033508352, 0.13, 268331429.27
6099953152, 6133507584, 0.13, 260525922.34
