offset,  size,  time (s), throughput (bytes/s)
 0, 524288, 2.3227, 225720.60
524288, 1048576, 1.6952, 309277.60
1048576, 1572864, 1.7126, 306138.74
1572864, 2097152, 1.6995, 308501.79
2097152, 2621440, 1.6994, 308506.88
2621440, 3145728, 1.6998, 308447.89
3145728, 3670016, 1.6994, 308510.51
3670016, 4194304, 1.7227, 304334.68
4194304, 4718592, 1.7278, 303434.45
4718592, 5242880, 1.6501, 317740.10
5242880, 5767168, 1.6966, 309023.48
5767168, 6291456, 1.6995, 308500.16
6291456, 6815744, 1.7004, 308331.79
6815744, 7340032, 1.6984, 308701.79
7340032, 7864320, 1.6994, 308510.69
7864320, 8388608, 1.6997, 308460.41
8388608, 8912896, 1.6993, 308529.02
8912896, 9437184, 1.7714, 295967.62
9437184, 9961472, 1.6495, 317854.91
9961472, 10485760, 1.6773, 312569.23
10485760, 11010048, 1.6994, 308514.32
11010048, 11534336, 1.7049, 307521.94
11534336, 12058624, 1.7124, 306176.28
12058624, 12582912, 1.6812, 311851.03
12582912, 13107200, 1.7023, 307979.87
13107200, 13631488, 1.6968, 308986.87
13631488, 14155776, 1.7372, 301793.65
14155776, 14680064, 1.7008, 308265.80
14680064, 15204352, 1.6669, 314527.07
15204352, 15728640, 1.6927, 309741.15
15728640, 16252928, 1.6995, 308498.53
16252928, 16777216, 1.6995, 308499.07
16777216, 17301504, 1.6998, 308449.16
17301504, 17825792, 1.6991, 308569.88
17825792, 18350080, 1.6996, 308483.28
18350080, 18874368, 1.6997, 308465.13
18874368, 19398656, 1.6999, 308419.04
19398656, 19922944, 1.7356, 302085.78
19922944, 20447232, 1.6669, 314525.56
20447232, 20971520, 1.6947, 309365.74
20971520, 21495808, 1.6996, 308477.47
21495808, 22020096, 1.7161, 305514.72
22020096, 22544384, 1.6825, 311616.37
22544384, 23068672, 1.6996, 308480.19
23068672, 23592960, 1.6995, 308487.27
23592960, 24117248, 1.6995, 308500.16
24117248, 24641536, 1.7734, 295641.18
24641536, 25165824, 1.6384, 320000.59
25165824, 25690112, 1.6863, 310914.89
25690112, 26214400, 1.6996, 308482.55
26214400, 26738688, 1.6993, 308528.12
26738688, 27262976, 1.7026, 307932.12
27262976, 27787264, 1.6995, 308497.80
27787264, 28311552, 1.6965, 309034.41
28311552, 28835840, 1.6994, 308505.06
28835840, 29360128, 1.7234, 304213.71
29360128, 29884416, 1.7277, 303452.89
29884416, 30408704, 1.6580, 316213.70
30408704, 30932992, 1.6881, 310579.68
30932992, 31457280, 1.6996, 308482.01
31457280, 31981568, 1.6994, 308515.77
31981568, 32505856, 1.7099, 306626.63
32505856, 33030144, 1.6896, 310298.26
33030144, 33554432, 1.6991, 308559.53
33554432, 34078720, 1.6997, 308454.24
34078720, 34603008, 1.7750, 295367.53
34603008, 35127296, 1.6432, 319072.23
35127296, 35651584, 1.6798, 312106.10
35651584, 36175872, 1.7023, 307993.62
36175872, 36700160, 1.6967, 309004.17
36700160, 37224448, 1.7091, 306762.44
37224448, 37748736, 1.6899, 310242.25
37748736, 38273024, 1.6996, 308483.82
38273024, 38797312, 1.6995, 308487.27
38797312, 39321600, 1.7435, 300706.44
39321600, 39845888, 1.7344, 302290.61
39845888, 40370176, 1.6494, 317865.70
40370176, 40894464, 1.6699, 313970.10
40894464, 41418752, 1.6995, 308488.72
41418752, 41943040, 1.6994, 308514.86
41943040, 42467328, 1.6995, 308496.53
42467328, 42991616, 1.6996, 308480.92
42991616, 43515904, 1.6995, 308498.16
43515904, 44040192, 1.6996, 308482.92
44040192, 44564480, 1.7376, 301738.76
44564480, 45088768, 1.6985, 308670.53
45088768, 45613056, 1.6617, 315519.67
45613056, 46137344, 1.6995, 308497.98
46137344, 46661632, 1.6994, 308519.77
46661632, 47185920, 1.6996, 308471.48
47185920, 47710208, 1.7159, 305545.87
47710208, 48234496, 1.6990, 308588.41
48234496, 48758784, 1.6833, 311463.46
48758784, 49283072, 1.7031, 307842.44
49283072, 49807360, 1.7511, 299412.81
49807360, 50331648, 1.6472, 318297.20
50331648, 50855936, 1.6995, 308497.44
50855936, 51380224, 1.6989, 308612.57
51380224, 51904512, 1.6968, 308978.32
51904512, 52428800, 1.6996, 308485.46
52428800, 52953088, 1.7025, 307947.13
52953088, 53477376, 1.6966, 309020.57
53477376, 54001664, 1.7110, 306415.89
54001664, 54525952, 1.6880, 310594.03
54525952, 55050240, 1.7428, 300832.92
55050240, 55574528, 1.6556, 316668.64
55574528, 56098816, 1.6984, 308692.88
56098816, 56623104, 1.6996, 308486.00
56623104, 57147392, 1.6995, 308503.25
57147392, 57671680, 1.6995, 308502.16
57671680, 58195968, 1.6995, 308495.62
58195968, 58720256, 1.6995, 308487.09
58720256, 59244544, 1.6994, 308512.50
59244544, 59768832, 1.6998, 308442.44
59768832, 60293120, 1.6998, 308435.55
60293120, 60817408, 1.6984, 308688.88
60817408, 61341696, 1.6999, 308427.93
61341696, 61865984, 1.6992, 308544.28
61865984, 62390272, 1.6994, 308508.33
62390272, 62914560, 1.7094, 306708.25
62914560, 63438848, 1.6989, 308611.66
63438848, 63963136, 1.6902, 310184.07
63963136, 64487424, 1.6995, 308498.53
64487424, 65011712, 1.7380, 301659.60
65011712, 65536000, 1.6600, 315843.76
65536000, 66060288, 1.6998, 308442.81
66060288, 66584576, 1.6994, 308510.69
66584576, 67108864, 1.6996, 308478.74
67108864, 67633152, 1.6994, 308516.13
67633152, 68157440, 1.6994, 308506.69
68157440, 68681728, 1.6996, 308473.11
68681728, 69206016, 1.7058, 307356.98
