/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
0, 16777216, 1.08, 15592819.99
49025536, 65802752, 1.06, 15768816.76
98051072, 114828288, 1.08, 15515917.58
147076608, 163853824, 1.07, 15745964.64
196102144, 212879360, 1.07, 15707050.78
245127680, 261904896, 1.07, 15736821.01
294153216, 310930432, 1.07, 15699153.58
343178752, 359955968, 1.06, 15753591.59
392204288, 408981504, 1.07, 15683574.11
441229824, 458007040, 1.06, 15753299.59
490255360, 507032576, 1.07, 15697694.17
539280896, 556058112, 1.07, 15737066.75
588306432, 605083648, 1.07, 15697529.64
637331968, 654109184, 1.06, 15754008.61
686357504, 703134720, 1.07, 15681399.59
735383040, 752160256, 1.06, 15753813.21
784408576, 801185792, 1.07, 15698953.95
833434112, 850211328, 1.07, 15736177.72
882459648, 899236864, 1.07, 15713605.45
931485184, 948262400, 1.06, 15753392.91
980510720, 997287936, 1.07, 15681157.18
1029536256, 1046313472, 1.06, 15753463.75
1078561792, 1095339008, 1.07, 15697473.72
1127587328, 1144364544, 1.07, 15737031.06
1176612864, 1193390080, 1.07, 15698757.70
1225638400, 1242415616, 1.06, 15753710.16
1274663936, 1291441152, 1.07, 15682790.83
1323689472, 1340466688, 1.07, 15751667.37
1372715008, 1389492224, 1.07, 15698905.95
1421740544, 1438517760, 1.06, 15755213.34
1470766080, 1487543296, 1.07, 15681680.71
1519791616, 1536568832, 1.07, 15752867.47
1568817152, 1585594368, 1.07, 15681048.80
1617842688, 1634619904, 1.06, 15753555.94
1666868224, 1683645440, 1.07, 15696492.42
1715893760, 1732670976, 1.06, 15769495.50
1764919296, 1781696512, 1.07, 15682513.92
1813944832, 1830722048, 1.07, 15752173.95
1862970368, 1879747584, 1.07, 15682353.96
1911995904, 1928773120, 1.06, 15753461.40
1961021440, 1977798656, 1.07, 15698056.92
2010046976, 2026824192, 1.06, 15753537.05
2059072512, 2075849728, 1.07, 15681323.16
2108098048, 2124875264, 1.07, 15752700.68
2157123584, 2173900800, 1.07, 15682686.10
2206149120, 2222926336, 1.07, 15753021.26
2255174656, 2271951872, 1.07, 15701348.59
2304200192, 2320977408, 1.07, 15751683.27
2353225728, 2370002944, 1.07, 15682653.57
2402251264, 2419028480, 1.06, 15753592.06
2451276800, 2468054016, 1.07, 15681179.47
2500302336, 2517079552, 1.08, 15589655.85
2549327872, 2566105088, 1.06, 15768160.51
2598353408, 2615130624, 1.07, 15697368.61
2647378944, 2664156160, 1.07, 15735238.68
2696404480, 2713181696, 1.07, 15698318.47
2745430016, 2762207232, 1.06, 15754411.26
2794455552, 2811232768, 1.07, 15682508.43
2843481088, 2860258304, 1.07, 15752917.87
2892506624, 2909283840, 1.07, 15698921.91
2941532160, 2958309376, 1.07, 15735792.06
2990557696, 3007334912, 1.07, 15699554.27
3039583232, 3056360448, 1.06, 15754091.32
3088608768, 3105385984, 1.07, 15681943.58
3137634304, 3154411520, 1.06, 15753490.91
3186659840, 3203437056, 1.07, 15696538.22
3235685376, 3252462592, 1.07, 15737999.33
3284710912, 3301488128, 1.07, 15697464.92
3333736448, 3350513664, 1.06, 15768122.08
3382761984, 3399539200, 1.07, 15682803.54
3431787520, 3448564736, 1.07, 15751902.67
3480813056, 3497590272, 1.07, 15698848.22
3529838592, 3546615808, 1.07, 15736718.48
3578864128, 3595641344, 1.07, 15697314.38
3627889664, 3644666880, 1.06, 15755500.81
3676915200, 3693692416, 1.07, 15681197.34
3725940736, 3742717952, 1.06, 15753467.41
3774966272, 3791743488, 1.07, 15698917.60
3823991808, 3840769024, 1.07, 15734453.72
3873017344, 3889794560, 1.07, 15701735.97
3922042880, 3938820096, 1.07, 15752630.39
3971068416, 3987845632, 1.07, 15681848.25
4020093952, 4036871168, 1.06, 15753458.75
4069119488, 4085896704, 1.07, 15697373.48
4118145024, 4134922240, 1.06, 15753345.47
4167170560, 4183947776, 1.07, 15696271.83
4216196096, 4232973312, 1.07, 15750063.16
4265221632, 4281998848, 1.07, 15683531.84
4314247168, 4331024384, 1.06, 15753678.69
4363272704, 4380049920, 1.07, 15699419.15
4412298240, 4429075456, 1.06, 15754534.54
4461323776, 4478100992, 1.07, 15681733.15
4510349312, 4527126528, 1.06, 15753312.86
4559374848, 4576152064, 1.07, 15681173.22
4608400384, 4625177600, 1.07, 15751801.85
4657425920, 4674203136, 1.07, 15699042.95
4706451456, 4723228672, 1.06, 15755304.78
4755476992, 4772254208, 1.07, 15682600.27
4804502528, 4821279744, 1.07, 15751652.01
4853528064, 4870305280, 1.07, 15682902.89
4902553600, 4919330816, 1.06, 15754008.27
4951579136, 4968356352, 1.07, 15697002.61
5000604672, 5017381888, 1.06, 15767738.94
5049630208, 5066407424, 1.07, 15736353.19
5098655744, 5115432960, 1.07, 15698316.23
5147681280, 5164458496, 1.06, 15753497.37
5196706816, 5213484032, 1.07, 15681038.83
5245732352, 5262509568, 1.06, 15754933.20
5294757888, 5311535104, 1.07, 15697283.84
5343783424, 5360560640, 1.07, 15737178.92
5392808960, 5409586176, 1.07, 15698984.16
5441834496, 5458611712, 1.07, 15751985.90
5490860032, 5507637248, 1.07, 15682552.18
5539885568, 5556662784, 1.06, 15755109.78
5588911104, 5605688320, 1.07, 15696553.39
5637936640, 5654713856, 1.07, 15738211.12
5686962176, 5703739392, 1.07, 15696257.03
5735987712, 5752764928, 1.06, 15753750.50
5785013248, 5801790464, 1.07, 15681232.71
5834038784, 5850816000, 1.08, 15604070.91
5883064320, 5899841536, 1.07, 15698511.80
5932089856, 5948867072, 1.07, 15736384.63
5981115392, 5997892608, 1.07, 15697681.34
6030140928, 6046918144, 1.06, 15753936.95
6079166464, 6095943680, 1.07, 15680307.14
6128192000, 6144969216, 1.06, 15756189.77
6177217536, 6193994752, 1.07, 15697997.98
6226243072, 6243020288, 1.07, 15736874.37
6275268608, 6292045824, 1.07, 15697377.66
6324294144, 6341071360, 1.06, 15755053.52
6373319680, 6390096896, 1.07, 15683051.48
6422345216, 6439122432, 1.07, 15751691.27
6471370752, 6488147968, 1.07, 15697713.52
6520396288, 6537173504, 1.06, 15754137.68
6569421824, 6586199040, 1.07, 15681029.30
6618447360, 6635224576, 1.06, 15767985.76
6667472896, 6684250112, 1.07, 15682207.40
6716498432, 6733275648, 1.07, 15752279.85
6765523968, 6782301184, 1.07, 15698362.95
6814549504, 6831326720, 1.06, 15753436.16
6863575040, 6880352256, 1.09, 15361050.30
6912600576, 6929377792, 1.06, 15753288.97
6961626112, 6978403328, 1.07, 15682824.10
7010651648, 7027428864, 1.07, 15752532.61
7059677184, 7076454400, 1.07, 15698186.70
7108702720, 7125479936, 1.11, 15157032.67
7157728256, 7174505472, 1.11, 15119201.66
7206753792, 7223531008, 1.11, 15154353.58
7255779328, 7272556544, 1.11, 15119573.24
7304804864, 7321582080, 1.11, 15167052.15
7353830400, 7370607616, 1.11, 15103043.49
7402855936, 7419633152, 1.11, 15155576.46
7451881472, 7468658688, 1.11, 15118732.68
7500907008, 7517684224, 1.11, 15167922.30
7549932544, 7566709760, 1.11, 15118077.85
7598958080, 7615735296, 1.11, 15106313.21
7647983616, 7664760832, 1.11, 15167320.86
7697009152, 7713786368, 1.11, 15118618.49
7746034688, 7762811904, 1.11, 15168834.75
7795060224, 7811837440, 1.11, 15090031.52
7844085760, 7860862976, 1.11, 15169456.85
7893111296, 7909888512, 1.11, 15117080.19
7942136832, 7958914048, 1.11, 15167917.86
7991162368, 8007939584, 1.11, 15104304.83
8040187904, 8056965120, 1.11, 15168114.03
8089213440, 8105990656, 1.11, 15118417.09
8138238976, 8155016192, 1.11, 15135627.39
8187264512, 8204041728, 1.11, 15124563.18
8236290048, 8253067264, 1.11, 15117132.77
8285315584, 8302092800, 1.11, 15169346.78
8334341120, 8351118336, 1.11, 15116568.57
8383366656, 8400143872, 1.11, 15156390.18
8432392192, 8449169408, 1.11, 15116252.01
8481417728, 8498194944, 1.11, 15169540.74
8530443264, 8547220480, 1.11, 15103088.54
8579468800, 8596246016, 1.11, 15155036.20
8628494336, 8645271552, 1.11, 15119245.35
8677519872, 8694297088, 1.11, 15167581.47
8726545408, 8743322624, 1.11, 15118916.62
8775570944, 8792348160, 1.11, 15105092.27
8824596480, 8841373696, 1.11, 15167004.42
8873622016, 8890399232, 1.11, 15103092.06
8922647552, 8939424768, 1.11, 15168804.87
8971673088, 8988450304, 1.11, 15105057.24
9020698624, 9037475840, 1.11, 15167632.47
9069724160, 9086501376, 1.11, 15119643.46
9118749696, 9135526912, 1.11, 15167777.49
9167775232, 9184552448, 1.11, 15106581.07
9216800768, 9233577984, 1.12, 15014014.96
9265826304, 9282603520, 1.11, 15103807.36
9314851840, 9331629056, 1.11, 15169363.46
9363877376, 9380654592, 1.10, 15258196.86
9412902912, 9429680128, 1.11, 15117970.12
9461928448, 9478705664, 1.13, 14866220.01
9510953984, 9527731200, 1.11, 15120703.92
9559979520, 9576756736, 1.11, 15153210.34
9609005056, 9625782272, 1.11, 15104510.58
9658030592, 9674807808, 1.11, 15166678.28
9707056128, 9723833344, 1.11, 15106727.23
9756081664, 9772858880, 1.11, 15169133.12
9805107200, 9821884416, 1.11, 15117330.93
9854132736, 9870909952, 1.11, 15165731.95
9903158272, 9919935488, 1.11, 15105717.39
9952183808, 9968961024, 1.11, 15106690.76
10001209344, 10017986560, 1.11, 15165986.07
10050234880, 10067012096, 1.11, 15119084.60
10099260416, 10116037632, 1.11, 15153923.00
10148285952, 10165063168, 1.11, 15120404.86
10197311488, 10214088704, 1.11, 15165979.13
10246337024, 10263114240, 1.11, 15118919.05
10295362560, 10312139776, 1.11, 15155183.49
10344388096, 10361165312, 1.11, 15103503.89
10393413632, 10410190848, 1.11, 15168161.20
10442439168, 10459216384, 1.11, 15117390.54
10491464704, 10508241920, 1.11, 15106581.74
10540490240, 10557267456, 1.11, 15168030.44
10589515776, 10606292992, 1.11, 15118577.98
10638541312, 10655318528, 1.11, 15166818.98
10687566848, 10704344064, 1.13, 14792994.49
10736592384, 10753369600, 1.11, 15167482.90
10785617920, 10802395136, 1.12, 14967687.44
10834643456, 10851420672, 1.11, 15168003.52
10883668992, 10900446208, 1.11, 15105129.03
10932694528, 10949471744, 1.11, 15167502.67
10981720064, 10998497280, 1.11, 15118659.23
11030745600, 11047522816, 1.11, 15168014.43
11079771136, 11096548352, 1.11, 15091576.14
11128796672, 11145573888, 1.11, 15117118.40
11177822208, 11194599424, 1.11, 15169209.14
11226847744, 11243624960, 1.11, 15116781.15
11275873280, 11292650496, 1.11, 15156272.77
11324898816, 11341676032, 1.11, 15116387.76
11373924352, 11390701568, 1.11, 15170118.51
11422949888, 11439727104, 1.11, 15103036.22
11471975424, 11488752640, 1.11, 15154688.50
11521000960, 11537778176, 1.11, 15118864.82
11570026496, 11586803712, 1.11, 15166386.70
11619052032, 11635829248, 1.11, 15119600.48
11668077568, 11684854784, 1.11, 15105124.84
11717103104, 11733880320, 1.11, 15167747.01
11766128640, 11782905856, 1.11, 15102918.78
11815154176, 11831931392, 1.11, 15168512.30
11864179712, 11880956928, 1.11, 15107293.35
11913205248, 11929982464, 1.11, 15166495.42
11962230784, 11979008000, 1.11, 15117658.54
12011256320, 12028033536, 1.11, 15168820.12
12060281856, 12077059072, 1.11, 15105806.94
12109307392, 12126084608, 1.11, 15167011.31
12158332928, 12175110144, 1.11, 15103656.01
12207358464, 12224135680, 1.11, 15105080.72
12256384000, 12273161216, 1.11, 15169237.60
12305409536, 12322186752, 1.11, 15118975.66
12354435072, 12371212288, 1.11, 15166369.89
12403460608, 12420237824, 1.11, 15106516.82
12452486144, 12469263360, 1.11, 15167690.53
12501511680, 12518288896, 1.11, 15103047.79
12550537216, 12567314432, 1.11, 15166577.34
12599562752, 12616339968, 1.11, 15107046.60
12648588288, 12665365504, 1.11, 15169255.62
12697613824, 12714391040, 1.11, 15116444.76
12746639360, 12763416576, 1.11, 15167932.87
12795664896, 12812442112, 1.11, 15105141.62
12844690432, 12861467648, 1.11, 15105972.56
12893715968, 12910493184, 1.11, 15166114.86
12942741504, 12959518720, 1.11, 15118819.57
12991767040, 13008544256, 1.11, 15155241.97
13040792576, 13057569792, 1.11, 15118335.68
13089818112, 13106595328, 1.11, 15168410.68
13138843648, 13155620864, 1.11, 15117336.19
13187869184, 13204646400, 1.11, 15154717.79
13236894720, 13253671936, 1.11, 15103154.45
13285920256, 13302697472, 1.11, 15169276.98
13334945792, 13351723008, 1.11, 15117621.62
13383971328, 13400748544, 1.11, 15106398.50
13432996864, 13449774080, 1.11, 15167123.29
13482022400, 13498799616, 1.11, 15118856.45
13531047936, 13547825152, 1.11, 15167482.37
13580073472, 13596850688, 1.11, 15091031.54
13629099008, 13645876224, 1.11, 15167578.03
13678124544, 13694901760, 1.11, 15118722.02
13727150080, 13743927296, 1.11, 15167963.91
13776175616, 13792952832, 1.11, 15105185.25
13825201152, 13841978368, 1.11, 15167453.18
13874226688, 13891003904, 1.11, 15119717.06
13923252224, 13940029440, 1.11, 15166041.14
13972277760, 13989054976, 1.14, 14766473.20
14021303296, 14038080512, 1.14, 14732600.83
14070328832, 14087106048, 1.14, 14769474.71
14119354368, 14136131584, 1.14, 14734837.46
14168379904, 14185157120, 1.14, 14768115.48
14217405440, 14234182656, 1.14, 14723102.30
14266430976, 14283208192, 1.14, 14731057.42
14315456512, 14332233728, 1.13, 14786174.75
14364482048, 14381259264, 1.14, 14731916.07
14413507584, 14430284800, 1.14, 14769732.48
14462533120, 14479310336, 1.14, 14733513.86
14511558656, 14528335872, 1.14, 14721539.57
14560584192, 14577361408, 1.13, 14783389.42
14609609728, 14626386944, 1.14, 14733858.60
14658635264, 14675412480, 1.14, 14769298.07
14707660800, 14724438016, 1.14, 14733554.26
14756686336, 14773463552, 1.14, 14721853.09
14805711872, 14822489088, 1.14, 14781249.23
14854737408, 14871514624, 1.14, 14720380.91
14903762944, 14920540160, 1.13, 14784546.30
14952788480, 14969565696, 1.14, 14733442.86
15001814016, 15018591232, 1.14, 14721450.55
15050839552, 15067616768, 1.14, 14780292.94
15099865088, 15116642304, 1.14, 14723323.19
15148890624, 15165667840, 1.13, 14793924.48
15197916160, 15214693376, 1.14, 14722846.63
15246941696, 15263718912, 1.14, 14781100.65
15295967232, 15312744448, 1.14, 14721986.87
15344992768, 15361769984, 1.14, 14720949.70
15394018304, 15410795520, 1.14, 14780089.26
15443043840, 15459821056, 1.14, 14736335.91
15492069376, 15508846592, 1.13, 14782017.20
15541094912, 15557872128, 1.14, 14722160.15
15590120448, 15606897664, 1.14, 14733445.59
15639145984, 15655923200, 1.14, 14768410.26
15688171520, 15704948736, 1.14, 14721491.06
15737197056, 15753974272, 1.13, 14797243.48
15786222592, 15802999808, 1.14, 14720985.48
15835248128, 15852025344, 1.14, 14733449.47
15884273664, 15901050880, 1.14, 14769735.47
15933299200, 15950076416, 1.14, 14732933.70
15982324736, 15999101952, 1.14, 14768885.20
16031350272, 16048127488, 1.14, 14736306.14
16080375808, 16097153024, 1.14, 14732883.51
16129401344, 16146178560, 1.14, 14769500.96
16178426880, 16195204096, 1.14, 14733106.96
16227452416, 16244229632, 1.14, 14768902.95
16276477952, 16293255168, 1.14, 14733555.07
16325503488, 16342280704, 1.14, 14721801.13
16374529024, 16391306240, 1.13, 14795832.44
16423554560, 16440331776, 1.14, 14722787.54
16472580096, 16489357312, 1.14, 14767612.81
16521605632, 16538382848, 1.14, 14734348.76
16570631168, 16587408384, 1.14, 14721774.62
16619656704, 16636433920, 1.13, 14795860.48
16668682240, 16685459456, 1.14, 14719791.81
16717707776, 16734484992, 1.13, 14783732.88
16766733312, 16783510528, 1.14, 14719928.93
16815758848, 16832536064, 1.14, 14722440.75
16864784384, 16881561600, 1.14, 14781218.02
16913809920, 16930587136, 1.14, 14735725.31
16962835456, 16979612672, 1.14, 14779923.64
17011860992, 17028638208, 1.14, 14723478.63
17060886528, 17077663744, 1.14, 14780569.28
17109912064, 17126689280, 1.14, 14721530.36
17158937600, 17175714816, 1.14, 14720288.19
17207963136, 17224740352, 1.13, 14792850.58
17256988672, 17273765888, 1.14, 14725938.09
17306014208, 17322791424, 1.14, 14781526.52
17355039744, 17371816960, 1.14, 14721740.30
17404065280, 17420842496, 1.14, 14732698.74
17453090816, 17469868032, 1.13, 14782793.73
17502116352, 17518893568, 1.14, 14735197.39
17551141888, 17567919104, 1.14, 14768748.44
17600167424, 17616944640, 1.14, 14721994.83
17649192960, 17665970176, 1.14, 14732104.27
17698218496, 17714995712, 1.14, 14771338.47
17747244032, 17764021248, 1.14, 14731796.34
17796269568, 17813046784, 1.13, 14783374.26
17845295104, 17862072320, 1.14, 14733854.21
17894320640, 17911097856, 1.14, 14722409.82
17943346176, 17960123392, 1.14, 14768465.63
17992371712, 18009148928, 1.14, 14734818.98
18041397248, 18058174464, 1.13, 14782746.37
18090422784, 18107200000, 1.14, 14733431.15
18139448320, 18156225536, 1.14, 14722021.75
18188473856, 18205251072, 1.14, 14781248.04
18237499392, 18254276608, 1.14, 14720408.56
18286524928, 18303302144, 1.14, 14769940.63
18335550464, 18352327680, 1.14, 14733167.35
18384576000, 18401353216, 1.14, 14736628.65
18433601536, 18450378752, 1.14, 14778889.82
18482627072, 18499404288, 1.14, 14724172.72
18531652608, 18548429824, 1.14, 14779533.59
18580678144, 18597455360, 1.14, 14720013.52
18629703680, 18646480896, 1.14, 14723003.64
18678729216, 18695506432, 1.13, 14797060.14
18727754752, 18744531968, 1.14, 14719950.43
18776780288, 18793557504, 1.13, 14782283.50
18825805824, 18842583040, 1.14, 14721996.66
18874831360, 18891608576, 1.14, 14781006.07
18923856896, 18940634112, 1.14, 14735122.22
18972882432, 18989659648, 1.14, 14734849.65
19021907968, 19038685184, 1.14, 14768499.09
19070933504, 19087710720, 1.14, 14721833.50
19119959040, 19136736256, 1.14, 14781407.29
19168984576, 19185761792, 1.14, 14721152.39
19218010112, 19234787328, 1.14, 14732942.90
19267035648, 19283812864, 1.13, 14785150.98
19316061184, 19332838400, 1.14, 14731952.54
19365086720, 19381863936, 1.14, 14770512.07
19414112256, 19430889472, 1.14, 14720616.46
19463137792, 19479915008, 1.14, 14734732.37
19512163328, 19528940544, 1.13, 14782042.20
19561188864, 19577966080, 1.14, 14734184.42
19610214400, 19626991616, 1.14, 14770312.10
19659239936, 19676017152, 1.14, 14733086.99
19708265472, 19725042688, 1.14, 14720482.16
19757291008, 19774068224, 1.14, 14768968.28
19806316544, 19823093760, 1.14, 14734224.77
19855342080, 19872119296, 1.13, 14784593.64
19904367616, 19921144832, 1.14, 14731064.06
19953393152, 19970170368, 1.14, 14724104.18
20002418688, 20019195904, 1.14, 14779489.69
20051444224, 20068221440, 1.14, 14722502.10
20100469760, 20117246976, 1.13, 14795169.40
20149495296, 20166272512, 1.14, 14722557.63
20198520832, 20215298048, 1.14, 14721001.56
20247546368, 20264323584, 1.13, 14782406.02
20296571904, 20313349120, 1.14, 14720611.23
20345597440, 20362374656, 1.14, 14780732.79
20394622976, 20411400192, 1.14, 14736285.18
20443648512, 20460425728, 1.13, 14782270.80
20492674048, 20509451264, 1.14, 14720324.71
20541699584, 20558476800, 1.14, 14721993.56
20590725120, 20607502336, 1.14, 14780729.79
20639750656, 20656527872, 1.20, 13968204.57
20688776192, 20705553408, 1.20, 13950974.39
20737801728, 20754578944, 1.20, 13991282.35
20786827264, 20803604480, 1.20, 13937799.70
20835852800, 20852630016, 1.20, 13952341.21
20884878336, 20901655552, 1.20, 13993349.86
20933903872, 20950681088, 1.20, 13951596.62
20982929408, 20999706624, 1.20, 13938774.94
21031954944, 21048732160, 1.20, 13991925.17
21080980480, 21097757696, 1.20, 13951077.24
21130006016, 21146783232, 1.20, 13940684.68
21179031552, 21195808768, 1.20, 13992596.36
21228057088, 21244834304, 1.20, 13952373.96
21277082624, 21293859840, 1.20, 13938734.49
21326108160, 21342885376, 1.20, 13992780.91
21375133696, 21391910912, 1.20, 13952683.58
21424159232, 21440936448, 1.20, 13949177.83
21473184768, 21489961984, 1.20, 13993251.46
21522210304, 21538987520, 1.20, 13938340.23
21571235840, 21588013056, 1.20, 13951610.20
21620261376, 21637038592, 1.20, 13992900.64
21669286912, 21686064128, 1.19, 14082719.04
21718312448, 21735089664, 1.20, 13937949.83
21767337984, 21784115200, 1.20, 13993355.20
21816363520, 21833140736, 1.19, 14082233.04
21865389056, 21882166272, 1.20, 13952584.59
21914414592, 21931191808, 1.20, 13990776.39
21963440128, 21980217344, 1.19, 14083832.36
22012465664, 22029242880, 1.20, 13938709.15
22061491200, 22078268416, 1.20, 13993483.67
22110516736, 22127293952, 1.19, 14082473.09
22159542272, 22176319488, 1.20, 13950137.80
22208567808, 22225345024, 1.20, 13993051.59
22257593344, 22274370560, 1.19, 14058683.27
22306618880, 22323396096, 1.20, 13951732.61
22355644416, 22372421632, 1.20, 13951159.80
22404669952, 22421447168, 1.20, 13993843.47
22453695488, 22470472704, 1.20, 13936613.04
22502721024, 22519498240, 1.20, 13951661.62
22551746560, 22568523776, 1.20, 13994441.90
22600772096, 22617549312, 1.20, 13951091.29
22649797632, 22666574848, 1.20, 13952027.21
22698823168, 22715600384, 1.20, 13978976.51
22747848704, 22764625920, 1.20, 13951765.56
22796874240, 22813651456, 1.20, 13950898.53
22845899776, 22862676992, 1.20, 13991938.64
22894925312, 22911702528, 1.20, 13951755.04
22943950848, 22960728064, 1.20, 13939402.53
22992976384, 23009753600, 1.20, 13993361.74
23042001920, 23058779136, 1.20, 13950524.82
23091027456, 23107804672, 1.20, 13951647.92
23140052992, 23156830208, 1.20, 13993380.95
23189078528, 23205855744, 1.20, 13937245.89
23238104064, 23254881280, 1.20, 13950841.06
23287129600, 23303906816, 1.20, 13994351.51
23336155136, 23352932352, 1.20, 13951666.92
23385180672, 23401957888, 1.20, 13950921.32
23434206208, 23450983424, 1.20, 13969633.48
23483231744, 23500008960, 1.20, 13950734.23
23532257280, 23549034496, 1.20, 13952575.17
23581282816, 23598060032, 1.20, 13991266.80
23630308352, 23647085568, 1.20, 13952234.79
23679333888, 23696111104, 1.20, 13938880.57
23728359424, 23745136640, 1.20, 13993353.96
23777384960, 23794162176, 1.20, 13951638.75
23826410496, 23843187712, 1.20, 13948295.85
23875436032, 23892213248, 1.20, 13994763.34
23924461568, 23941238784, 1.19, 14068205.20
23973487104, 23990264320, 1.20, 13952505.33
24022512640, 24039289856, 1.20, 13992555.93
24071538176, 24088315392, 1.19, 14083714.12
24120563712, 24137340928, 1.20, 13938686.66
24169589248, 24186366464, 1.20, 13992196.27
24218614784, 24235392000, 1.19, 14082790.45
24267640320, 24284417536, 1.20, 13950370.89
24316665856, 24333443072, 1.20, 13993368.87
24365691392, 24382468608, 1.19, 14081976.58
24414716928, 24431494144, 1.20, 13939455.61
24463742464, 24480519680, 1.20, 13993333.16
24512768000, 24529545216, 1.19, 14082837.19
24561793536, 24578570752, 1.20, 13939964.99
24610819072, 24627596288, 1.20, 13936876.12
24659844608, 24676621824, 1.20, 13992874.15
24708870144, 24725647360, 1.20, 13952252.37
24757895680, 24774672896, 1.20, 13951681.57
24806921216, 24823698432, 1.20, 13993292.19
24855946752, 24872723968, 1.20, 13936470.64
24904972288, 24921749504, 1.20, 13953534.36
24953997824, 24970775040, 1.20, 13991987.00
25003023360, 25019800576, 1.20, 13950270.02
25052048896, 25068826112, 1.20, 13951447.19
25101074432, 25117851648, 1.20, 13993183.74
25150099968, 25166877184, 1.20, 13938072.13
25199125504, 25215902720, 1.20, 13952077.00
25248151040, 25264928256, 1.20, 13993357.55
25297176576, 25313953792, 1.20, 13951065.30
25346202112, 25362979328, 1.20, 13935883.90
25395227648, 25412004864, 1.20, 13992624.80
25444253184, 25461030400, 1.20, 13952797.42
25493278720, 25510055936, 1.20, 13951647.19
25542304256, 25559081472, 1.20, 13992673.16
25591329792, 25608107008, 1.20, 13938485.57
25640355328, 25657132544, 1.20, 13952408.35
25689380864, 25706158080, 1.20, 13980258.83
25738406400, 25755183616, 1.20, 13951548.63
25787431936, 25804209152, 1.20, 13951027.40
25836457472, 25853234688, 1.20, 13993675.02
25885483008, 25902260224, 1.20, 13938554.29
25934508544, 25951285760, 1.20, 13951007.19
25983534080, 26000311296, 1.20, 13994077.49
26032559616, 26049336832, 1.20, 13950856.58
26081585152, 26098362368, 1.20, 13936727.38
26130610688, 26147387904, 1.20, 13993130.05
26179636224, 26196413440, 1.19, 14082756.50
26228661760, 26245438976, 1.20, 13951656.75
26277687296, 26294464512, 1.20, 13992794.36
26326712832, 26343490048, 1.19, 14069461.85
26375738368, 26392515584, 1.20, 13952247.97
26424763904, 26441541120, 1.20, 13991740.80
26473789440, 26490566656, 1.19, 14081811.11
26522814976, 26539592192, 1.20, 13950960.21
26571840512, 26588617728, 1.20, 13980650.43
26620866048, 26637643264, 1.19, 14082750.80
26669891584, 26686668800, 1.20, 13951518.60
26718917120, 26735694336, 1.20, 13992034.52
26767942656, 26784719872, 1.19, 14083215.19
26816968192, 26833745408, 1.20, 13925944.59
26865993728, 26882770944, 1.20, 13951417.62
26915019264, 26931796480, 1.20, 13993978.51
26964044800, 26980822016, 1.26, 13291958.87
27013070336, 27029847552, 1.26, 13280880.37
27062095872, 27078873088, 1.26, 13352994.94
27111121408, 27127898624, 1.25, 13398262.43
27160146944, 27176924160, 1.26, 13299736.81
27209172480, 27225949696, 1.26, 13292847.99
27258198016, 27274975232, 1.26, 13338753.99
27307223552, 27324000768, 1.25, 13411884.41
27356249088, 27373026304, 1.26, 13301215.53
27405274624, 27422051840, 1.26, 13291272.36
27454300160, 27471077376, 1.26, 13340765.36
27503325696, 27520102912, 1.25, 13410157.18
27552351232, 27569128448, 1.26, 13300628.85
27601376768, 27618153984, 1.26, 13291754.38
27650402304, 27667179520, 1.26, 13279209.31
27699427840, 27716205056, 1.26, 13353478.80
27748453376, 27765230592, 1.26, 13278969.55
27797478912, 27814256128, 1.26, 13300905.29
27846504448, 27863281664, 1.26, 13291591.19
27895529984, 27912307200, 1.26, 13340016.49
27944555520, 27961332736, 1.26, 13291944.29
27993581056, 28010358272, 1.26, 13300727.54
28042606592, 28059383808, 1.26, 13290326.30
28091632128, 28108409344, 1.26, 13342559.60
28140657664, 28157434880, 1.26, 13290565.70
28189683200, 28206460416, 1.26, 13301429.86
28238708736, 28255485952, 1.26, 13291610.18
28287734272, 28304511488, 1.26, 13329996.49
28336759808, 28353537024, 1.25, 13417237.68
28385785344, 28402562560, 1.26, 13294519.36
