/dev/sda: Reading from 0 to 239990734848 in 314572800 byte chunks.
0, 314572800, 2.08, 151067045.28
314572800, 629145600, 1.93, 163277881.88
629145600, 943718400, 1.84, 171414746.21
943718400, 1258291200, 1.84, 171419136.41
1258291200, 1572864000, 1.83, 171555624.88
1572864000, 1887436800, 1.84, 171409702.43
1887436800, 2202009600, 1.84, 171341267.13
2202009600, 2516582400, 1.80, 174655641.57
2516582400, 2831155200, 1.87, 168355973.62
2831155200, 3145728000, 1.83, 172340988.54
3145728000, 3460300800, 1.84, 170617514.16
3460300800, 3774873600, 1.84, 171413625.35
3774873600, 4089446400, 1.90, 165406015.92
4089446400, 4404019200, 1.89, 166264957.08
4404019200, 4718592000, 1.89, 166867161.51
4718592000, 5033164800, 1.88, 167610360.13
5033164800, 5347737600, 1.85, 169869940.52
5347737600, 5662310400, 1.93, 163251613.97
5662310400, 5976883200, 1.90, 165522728.19
5976883200, 6291456000, 1.92, 163968783.82
6291456000, 6606028800, 1.89, 166863266.91
6606028800, 6920601600, 1.91, 164685988.49
6920601600, 7235174400, 1.91, 164816624.34
7235174400, 7549747200, 1.92, 163966134.36
7549747200, 7864320000, 1.91, 164684177.96
7864320000, 8178892800, 1.89, 166131928.40
8178892800, 8493465600, 1.87, 168356153.83
8493465600, 8808038400, 1.89, 166266538.90
8808038400, 9122611200, 1.89, 166130524.61
9122611200, 9437184000, 1.91, 164681591.55
9437184000, 9751756800, 1.94, 161742320.05
9751756800, 10066329600, 1.92, 163725051.37
10066329600, 10380902400, 1.90, 165183318.93
10380902400, 10695475200, 1.84, 171415867.09
10695475200, 11010048000, 1.89, 166133332.21
11010048000, 11324620800, 1.90, 165401667.41
11324620800, 11639193600, 1.88, 167003941.87
11639193600, 11953766400, 1.91, 164683488.24
11953766400, 12268339200, 1.88, 167590804.40
12268339200, 12582912000, 1.84, 170635005.87
12582912000, 12897484800, 1.91, 164818869.57
12897484800, 13212057600, 1.91, 164683833.10
13212057600, 13526630400, 1.91, 164679781.11
13526630400, 13841203200, 1.89, 166133244.47
13841203200, 14155776000, 1.88, 167607948.91
14155776000, 14470348800, 1.91, 164812220.42
14470348800, 14784921600, 1.93, 163262374.32
14784921600, 15099494400, 1.86, 169424842.87
15099494400, 15414067200, 1.93, 163003334.45
15414067200, 15728640000, 1.89, 166590213.54
15728640000, 16043212800, 1.93, 163026565.37
16043212800, 16357785600, 1.93, 163037042.57
16357785600, 16672358400, 1.92, 163830869.84
16672358400, 16986931200, 1.92, 163678026.95
16986931200, 17301504000, 1.90, 165902986.35
17301504000, 17616076800, 1.93, 163026227.41
17616076800, 17930649600, 1.93, 162989230.17
17930649600, 18245222400, 1.93, 163005783.94
18245222400, 18559795200, 1.92, 163743033.42
18559795200, 18874368000, 1.90, 165156607.83
18874368000, 19188940800, 1.93, 162993283.85
19188940800, 19503513600, 1.91, 164431353.38
19503513600, 19818086400, 1.93, 163319419.35
19818086400, 20132659200, 1.95, 161148319.48
20132659200, 20447232000, 1.97, 159798918.39
20447232000, 20761804800, 1.94, 161886068.87
20761804800, 21076377600, 1.96, 160551864.37
21076377600, 21390950400, 1.97, 159833181.92
21390950400, 21705523200, 1.95, 161194809.96
21705523200, 22020096000, 1.95, 161178043.87
22020096000, 22334668800, 1.98, 159117926.90
22334668800, 22649241600, 1.97, 159810527.37
22649241600, 22963814400, 1.96, 160515653.93
22963814400, 23278387200, 1.98, 159233507.33
23278387200, 23592960000, 1.95, 161157318.20
23592960000, 23907532800, 1.98, 158495562.65
23907532800, 24222105600, 1.89, 166047830.77
24222105600, 24536678400, 1.96, 160259861.47
24536678400, 24851251200, 1.97, 159582796.44
24851251200, 25165824000, 1.98, 158915121.08
25165824000, 25480396800, 1.95, 160943272.57
25480396800, 25794969600, 2.00, 157572867.47
