/dev/nvme0n1: Reading from 0 to 3200631791616 in 1073741824 byte chunks.
0, 1073741824, 0.310, 3461172880.98
1073741824, 2147483648, 0.310, 3460182759.04
2147483648, 3221225472, 0.315, 3406981557.53
3221225472, 4294967296, 0.311, 3454610093.00
4294967296, 5368709120, 0.314, 3419289759.78
5368709120, 6442450944, 0.309, 3469398734.63
6442450944, 7516192768, 0.317, 3387460663.20
7516192768, 8589934592, 0.310, 3464575666.13
8589934592, 9663676416, 0.310, 3468824470.42
9663676416, 10737418240, 0.309, 3477562952.44
10737418240, 11811160064, 0.309, 3474047125.43
11811160064, 12884901888, 0.313, 3427739069.37
12884901888, 13958643712, 0.315, 3410256725.26
13958643712, 15032385536, 0.314, 3422634444.85
15032385536, 16106127360, 0.310, 3462383401.71
16106127360, 17179869184, 0.313, 3434296866.87
17179869184, 18253611008, 0.309, 3478187750.17
18253611008, 19327352832, 0.309, 3472535681.61
19327352832, 20401094656, 0.314, 3423390472.22
20401094656, 21474836480, 0.310, 3465035840.82
21474836480, 22548578304, 0.310, 3467931171.98
22548578304, 23622320128, 0.314, 3420860540.65
23622320128, 24696061952, 0.315, 3411385064.49
24696061952, 25769803776, 0.312, 3444893266.12
25769803776, 26843545600, 0.310, 3465995647.84
26843545600, 27917287424, 0.310, 3467980914.67
27917287424, 28991029248, 0.313, 3427938890.70
28991029248, 30064771072, 0.309, 3474288018.17
30064771072, 31138512896, 0.314, 3417689623.86
31138512896, 32212254720, 0.309, 3472046466.38
32212254720, 33285996544, 0.309, 3472513647.73
33285996544, 34359738368, 0.309, 3473795061.16
34359738368, 35433480192, 0.316, 3398635631.84
35433480192, 36507222016, 0.314, 3423317432.37
36507222016, 37580963840, 0.309, 3469757651.24
37580963840, 38654705664, 0.310, 3462235898.62
38654705664, 39728447488, 0.314, 3418613667.94
39728447488, 40802189312, 0.309, 3478989792.21
40802189312, 41875931136, 0.309, 3470731059.26
41875931136, 42949672960, 0.309, 3478671845.38
42949672960, 44023414784, 0.311, 3450355137.86
44023414784, 45097156608, 0.314, 3416723915.89
