offset,  size,  time (s), throughput (bytes/s)
 0, 4194304, 2.9987, 1398699.98
4194304, 8388608, 2.5025, 1676051.58
8388608, 12582912, 2.4724, 1696462.76
12582912, 16777216, 2.4433, 1716630.05
16777216, 20971520, 2.4151, 1736716.47
20971520, 25165824, 2.3883, 1756200.58
25165824, 29360128, 2.3618, 1775876.42
29360128, 33554432, 2.3366, 1795037.34
33554432, 37748736, 2.3120, 1814113.16
37748736, 41943040, 2.2882, 1833025.01
41943040, 46137344, 2.2651, 1851710.54
46137344, 50331648, 2.2428, 1870141.17
50331648, 54525952, 2.2209, 1888524.78
54525952, 58720256, 2.1999, 1906577.21
58720256, 62914560, 2.1792, 1924659.23
62914560, 67108864, 2.1594, 1942381.13
67108864, 71303168, 2.1400, 1959996.36
71303168, 75497472, 2.1210, 1977513.43
75497472, 79691776, 2.1026, 1994796.97
79691776, 83886080, 2.0847, 2011948.98
83886080, 88080384, 2.0671, 2029069.61
88080384, 92274688, 2.0500, 2045956.04
92274688, 96468992, 2.0335, 2062642.95
96468992, 100663296, 2.0171, 2079369.23
100663296, 104857600, 2.0016, 2095522.73
104857600, 109051904, 1.9855, 2112473.77
109051904, 113246208, 1.9706, 2128402.27
113246208, 117440512, 1.9559, 2144468.63
117440512, 121634816, 1.9414, 2160490.01
121634816, 125829120, 1.9272, 2176375.33
125829120, 130023424, 1.9134, 2192098.36
130023424, 134217728, 1.8999, 2207653.91
134217728, 138412032, 1.8865, 2223323.38
138412032, 142606336, 1.8736, 2238577.49
142606336, 146800640, 1.8606, 2254258.00
146800640, 150994944, 1.8483, 2269333.11
150994944, 155189248, 1.8365, 2283893.40
155189248, 159383552, 1.8237, 2299933.70
159383552, 163577856, 1.8124, 2314172.81
163577856, 167772160, 1.8007, 2329212.62
167772160, 171966464, 1.7895, 2343812.48
171966464, 176160768, 1.7785, 2358308.75
176160768, 180355072, 1.7674, 2373087.49
180355072, 184549376, 1.7567, 2387580.93
184549376, 188743680, 1.7463, 2401882.43
188743680, 192937984, 1.7359, 2416153.06
192937984, 197132288, 1.7257, 2430504.15
197132288, 201326592, 1.7159, 2444433.95
201326592, 205520896, 1.7060, 2458576.23
205520896, 209715200, 1.6963, 2472571.13
209715200, 213909504, 1.6869, 2486372.48
213909504, 218103808, 1.6776, 2500199.10
218103808, 222298112, 1.6684, 2514038.70
222298112, 226492416, 1.6595, 2527526.59
226492416, 230686720, 1.6505, 2541224.66
230686720, 234881024, 1.6418, 2554693.83
234881024, 239075328, 1.6333, 2568070.68
239075328, 243269632, 1.6249, 2581235.64
243269632, 247463936, 1.6163, 2595043.54
247463936, 251658240, 1.6084, 2607797.96
251658240, 255852544, 1.6001, 2621236.85
255852544, 260046848, 1.5921, 2634512.12
260046848, 264241152, 1.5845, 2647107.01
264241152, 268435456, 1.5765, 2660491.02
268435456, 272629760, 1.5691, 2673063.54
272629760, 276824064, 1.5616, 2685924.00
276824064, 281018368, 1.5541, 2698853.23
281018368, 285212672, 1.5468, 2711551.64
285212672, 289406976, 1.5396, 2724207.32
289406976, 293601280, 1.5327, 2736565.60
293601280, 297795584, 1.5257, 2749123.02
297795584, 301989888, 1.5185, 2762127.22
301989888, 306184192, 1.5119, 2774271.13
306184192, 310378496, 1.5053, 2786438.98
310378496, 314572800, 1.4984, 2799261.33
314572800, 318767104, 1.4920, 2811256.01
318767104, 322961408, 1.4856, 2823325.41
322961408, 327155712, 1.4792, 2835569.83
327155712, 331350016, 1.4728, 2847768.15
331350016, 335544320, 1.4666, 2859865.17
335544320, 339738624, 1.4605, 2871853.02
339738624, 343932928, 1.4546, 2883574.99
343932928, 348127232, 1.4488, 2895009.34
348127232, 352321536, 1.4422, 2908265.91
352321536, 356515840, 1.4367, 2919356.70
356515840, 360710144, 1.4310, 2931103.79
360710144, 364904448, 1.4253, 2942834.29
