/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
0, 125829120, 1.15, 109727937.60
125829120, 251658240, 1.15, 109865446.02
251658240, 377487360, 1.14, 110387498.44
377487360, 503316480, 1.12, 112564039.47
503316480, 629145600, 1.20, 104901702.95
629145600, 754974720, 1.15, 109206532.47
754974720, 880803840, 1.12, 112350752.25
880803840, 1006632960, 1.14, 110153234.27
1006632960, 1132462080, 1.16, 108488394.01
1132462080, 1258291200, 1.17, 107740489.68
1258291200, 1384120320, 1.14, 110110838.83
1384120320, 1509949440, 1.15, 109716744.51
1509949440, 1635778560, 1.13, 111405792.99
1635778560, 1761607680, 1.12, 111995113.04
1761607680, 1887436800, 1.20, 105094038.73
1887436800, 2013265920, 1.21, 104099544.51
2013265920, 2139095040, 1.18, 106289984.29
2139095040, 2264924160, 1.16, 108788916.40
2264924160, 2390753280, 1.15, 109823081.98
2390753280, 2516582400, 1.12, 112543032.88
2516582400, 2642411520, 1.14, 110097213.17
2642411520, 2768240640, 1.20, 105057025.37
2768240640, 2894069760, 1.13, 111292062.34
2894069760, 3019898880, 1.13, 111225462.77
3019898880, 3145728000, 1.15, 109822757.14
3145728000, 3271557120, 1.13, 110931596.03
3271557120, 3397386240, 1.17, 107784794.48
3397386240, 3523215360, 1.16, 108425389.49
3523215360, 3649044480, 1.14, 110228131.53
3649044480, 3774873600, 1.12, 112340117.24
3774873600, 3900702720, 1.14, 109971186.01
3900702720, 4026531840, 1.16, 108668857.82
4026531840, 4152360960, 1.12, 112565934.33
4152360960, 4278190080, 1.14, 110249869.19
4278190080, 4404019200, 1.15, 109855772.44
4404019200, 4529848320, 1.16, 108452138.68
4529848320, 4655677440, 1.19, 105509156.41
4655677440, 4781506560, 1.18, 106792156.65
4781506560, 4907335680, 1.14, 110418861.90
4907335680, 5033164800, 1.12, 112564903.36
5033164800, 5158993920, 1.15, 109349239.57
5158993920, 5284823040, 1.15, 109284626.13
5284823040, 5410652160, 1.19, 106085151.69
5410652160, 5536481280, 1.21, 104098128.94
5536481280, 5662310400, 1.16, 108528914.49
5662310400, 5788139520, 1.12, 112576775.41
5788139520, 5913968640, 1.14, 110791577.99
5913968640, 6039797760, 1.15, 109722321.06
6039797760, 6165626880, 1.18, 106797457.99
6165626880, 6291456000, 1.19, 105611459.62
6291456000, 6417285120, 1.21, 103801020.57
6417285120, 6543114240, 1.15, 109367892.42
6543114240, 6668943360, 1.12, 112521476.79
6668943360, 6794772480, 1.15, 109597885.65
6794772480, 6920601600, 1.15, 109837879.38
6920601600, 7046430720, 1.17, 107836634.57
7046430720, 7172259840, 1.15, 109279689.42
7172259840, 7298088960, 1.15, 109554510.54
7298088960, 7423918080, 1.12, 112149172.87
7423918080, 7549747200, 1.13, 111155739.60
7549747200, 7675576320, 1.20, 105233146.23
7675576320, 7801405440, 1.14, 110248670.12
7801405440, 7927234560, 1.12, 112301455.66
7927234560, 8053063680, 1.15, 109474374.68
8053063680, 8178892800, 1.14, 110217540.24
8178892800, 8304721920, 1.17, 107548945.41
8304721920, 8430551040, 1.15, 109183625.00
8430551040, 8556380160, 1.15, 109360283.48
8556380160, 8682209280, 1.12, 112570613.99
8682209280, 8808038400, 1.14, 110083027.29
8808038400, 8933867520, 1.20, 105155744.40
8933867520, 9059696640, 1.13, 110941050.37
9059696640, 9185525760, 1.13, 111502772.57
9185525760, 9311354880, 1.14, 110032883.62
9311354880, 9437184000, 1.14, 110346954.74
9437184000, 9563013120, 1.17, 107903181.78
9563013120, 9688842240, 1.16, 108575093.39
9688842240, 9814671360, 1.14, 109963460.22
9814671360, 9940500480, 1.12, 112457793.85
9940500480, 10066329600, 1.14, 109986030.56
10066329600, 10192158720, 1.20, 104829919.66
10192158720, 10317987840, 1.13, 111811334.75
10317987840, 10443816960, 1.14, 110638699.41
10443816960, 10569646080, 1.15, 109831669.94
10569646080, 10695475200, 1.13, 111460899.72
10695475200, 10821304320, 1.18, 107077848.30
10821304320, 10947133440, 1.15, 108985015.48
10947133440, 11072962560, 1.14, 110190152.62
11072962560, 11198791680, 1.12, 112691072.45
11198791680, 11324620800, 1.16, 108689001.05
11324620800, 11450449920, 1.16, 108290594.31
11450449920, 11576279040, 1.12, 112688665.24
11576279040, 11702108160, 1.14, 109997478.58
11702108160, 11827937280, 1.15, 109471806.45
11827937280, 11953766400, 1.15, 109063973.42
11953766400, 12079595520, 1.14, 110254584.71
12079595520, 12205424640, 1.15, 109722749.41
12205424640, 12331253760, 1.13, 111103751.14
12331253760, 12457082880, 1.12, 112204329.48
12457082880, 12582912000, 1.20, 104996669.31
12582912000, 12708741120, 1.15, 109253809.69
12708741120, 12834570240, 1.12, 112690622.93
12834570240, 12960399360, 1.15, 109787289.46
12960399360, 13086228480, 1.15, 109528511.08
13086228480, 13212057600, 1.17, 107898773.32
13212057600, 13337886720, 1.15, 109387746.77
13337886720, 13463715840, 1.15, 109705595.78
13463715840, 13589544960, 1.13, 111847437.87
13589544960, 13715374080, 1.13, 111406761.60
13715374080, 13841203200, 1.20, 105287374.02
13841203200, 13967032320, 1.20, 104560112.80
13967032320, 14092861440, 1.13, 111749272.43
14092861440, 14218690560, 1.15, 109323005.57
14218690560, 14344519680, 1.14, 110069169.53
14344519680, 14470348800, 1.12, 112468837.48
14470348800, 14596177920, 1.19, 105387629.69
14596177920, 14722007040, 1.22, 103430454.18
14722007040, 14847836160, 1.18, 106392906.56
14847836160, 14973665280, 1.15, 109523239.34
14973665280, 15099494400, 1.15, 109872067.88
15099494400, 15225323520, 1.13, 111703922.92
15225323520, 15351152640, 1.13, 111759349.97
15351152640, 15476981760, 1.20, 105212797.18
15476981760, 15602810880, 1.17, 107134269.29
15602810880, 15728640000, 1.12, 112571236.07
15728640000, 15854469120, 1.15, 109587300.21
15854469120, 15980298240, 1.15, 109839501.96
15980298240, 16106127360, 1.15, 109243570.40
16106127360, 16231956480, 1.15, 109303908.95
16231956480, 16357785600, 1.15, 109465745.46
16357785600, 16483614720, 1.12, 112431296.09
16483614720, 16609443840, 1.13, 110875110.94
16609443840, 16735272960, 1.20, 105276374.06
16735272960, 16861102080, 1.14, 110367527.27
16861102080, 16986931200, 1.12, 112131742.16
16986931200, 17112760320, 1.15, 109569091.76
17112760320, 17238589440, 1.14, 110074334.69
17238589440, 17364418560, 1.17, 107792427.04
17364418560, 17490247680, 1.18, 106745989.12
17490247680, 17616076800, 1.15, 109597463.24
17616076800, 17741905920, 1.12, 112691471.91
17741905920, 17867735040, 1.14, 110109699.24
17867735040, 17993564160, 1.39, 90752699.57
17993564160, 18119393280, 1.13, 111133528.94
18119393280, 18245222400, 1.13, 111350250.39
18245222400, 18371051520, 1.15, 109723759.78
18371051520, 18496880640, 1.14, 110817544.77
18496880640, 18622709760, 1.17, 107720564.95
18622709760, 18748538880, 1.23, 102703480.43
18748538880, 18874368000, 1.21, 104114911.72
18874368000, 19000197120, 1.13, 111528231.60
19000197120, 19126026240, 1.14, 110028319.05
19126026240, 19251855360, 1.15, 109407362.90
19251855360, 19377684480, 1.12, 112685337.59
19377684480, 19503513600, 1.15, 109504417.78
19503513600, 19629342720, 1.15, 109863784.49
19629342720, 19755171840, 1.13, 111715636.25
19755171840, 19881000960, 1.13, 111577385.12
19881000960, 20006830080, 1.18, 106837851.51
20006830080, 20132659200, 1.21, 104188146.27
20132659200, 20258488320, 1.13, 111791566.27
20258488320, 20384317440, 1.15, 109555026.38
20384317440, 20510146560, 1.15, 109871847.51
20510146560, 20635975680, 1.12, 112467250.18
20635975680, 20761804800, 1.19, 105488839.86
20761804800, 20887633920, 1.22, 103324649.16
20887633920, 21013463040, 1.18, 106395575.98
21013463040, 21139292160, 1.20, 104712024.72
21139292160, 21265121280, 1.21, 103839176.51
21265121280, 21390950400, 1.14, 110446036.84
21390950400, 21516779520, 1.12, 112004785.03
21516779520, 21642608640, 1.15, 109651413.03
21642608640, 21768437760, 1.14, 110110157.69
21768437760, 21894266880, 1.17, 107794358.39
21894266880, 22020096000, 1.21, 103843809.06
22020096000, 22145925120, 1.16, 108811065.73
22145925120, 22271754240, 1.12, 112686586.32
22271754240, 22397583360, 1.14, 110119768.48
22397583360, 22523412480, 1.15, 109569767.37
22523412480, 22649241600, 1.17, 107338380.96
22649241600, 22775070720, 1.20, 105128445.74
22775070720, 22900899840, 1.21, 103742141.93
22900899840, 23026728960, 1.20, 104786649.92
23026728960, 23152558080, 1.19, 105554507.18
23152558080, 23278387200, 1.16, 108492523.10
23278387200, 23404216320, 1.14, 110122586.85
23404216320, 23530045440, 1.12, 112395869.59
23530045440, 23655874560, 1.14, 109993413.18
23655874560, 23781703680, 1.20, 104913538.50
23781703680, 23907532800, 1.18, 106393127.41
23907532800, 24033361920, 1.21, 104234651.42
24033361920, 24159191040, 1.21, 103831348.86
24159191040, 24285020160, 1.19, 105437316.33
24285020160, 24410849280, 1.13, 110871023.01
24410849280, 24536678400, 1.16, 108386014.02
24536678400, 24662507520, 1.15, 109507223.22
24662507520, 24788336640, 1.12, 112571235.16
24788336640, 24914165760, 1.15, 109372809.15
24914165760, 25039994880, 1.14, 110056898.17
25039994880, 25165824000, 1.17, 107540686.72
25165824000, 25291653120, 1.15, 109364102.88
25291653120, 25417482240, 1.15, 109328898.49
25417482240, 25543311360, 1.12, 112683198.85
25543311360, 25669140480, 1.14, 110729852.97
25669140480, 25794969600, 1.20, 105274199.66
25794969600, 25920798720, 1.14, 110513744.85
25920798720, 26046627840, 1.12, 111977076.69
26046627840, 26172456960, 1.15, 109650492.57
26172456960, 26298286080, 1.14, 110132626.83
26298286080, 26424115200, 1.17, 107795246.29
26424115200, 26549944320, 1.16, 108892764.77
26549944320, 26675773440, 1.15, 109750838.48
26675773440, 26801602560, 1.12, 112632814.58
26801602560, 26927431680, 1.14, 110029036.89
26927431680, 27053260800, 1.20, 105147973.49
27053260800, 27179089920, 1.15, 109635126.22
27179089920, 27304919040, 1.13, 111242094.44
27304919040, 27430748160, 1.15, 109718840.81
27430748160, 27556577280, 1.13, 110919891.84
27556577280, 27682406400, 1.15, 109166490.72
27682406400, 27808235520, 1.22, 103504934.81
27808235520, 27934064640, 1.15, 109405910.40
27934064640, 28059893760, 1.12, 112348962.44
28059893760, 28185722880, 1.14, 109959672.06
28185722880, 28311552000, 1.15, 109467370.59
28311552000, 28437381120, 1.17, 107847491.97
28437381120, 28563210240, 1.15, 109495801.17
28563210240, 28689039360, 1.15, 109740771.70
28689039360, 28814868480, 1.13, 111783185.48
28814868480, 28940697600, 1.13, 111513887.95
28940697600, 29066526720, 1.19, 105469736.24
29066526720, 29192355840, 1.21, 104284363.71
29192355840, 29318184960, 1.13, 111744249.97
29318184960, 29444014080, 1.15, 109386143.31
29444014080, 29569843200, 1.14, 110037359.75
29569843200, 29695672320, 1.12, 112362111.79
29695672320, 29821501440, 1.19, 105533841.42
