offset,  size,  time (s), throughput (bytes/s)
 0, 67108864, 2.0953, 32027596.41
67108864, 134217728, 1.8586, 36107969.55
134217728, 201326592, 2.0071, 33435685.16
201326592, 268435456, 1.9062, 35205665.74
268435456, 335544320, 2.0309, 33043545.74
335544320, 402653184, 1.9249, 34862725.50
402653184, 469762048, 1.8651, 35981028.55
469762048, 536870912, 1.8694, 35897689.59
536870912, 603979776, 2.0295, 33065948.74
603979776, 671088640, 1.8743, 35804856.76
671088640, 738197504, 2.0060, 33454803.59
738197504, 805306368, 1.8833, 35634545.12
805306368, 872415232, 1.8662, 35961053.59
872415232, 939524096, 1.9988, 33574408.77
939524096, 1006632960, 1.8814, 35668750.70
1006632960, 1073741824, 1.8594, 36092162.15
1073741824, 1140850688, 1.9674, 34110848.16
1140850688, 1207959552, 1.8562, 36154403.63
1207959552, 1275068416, 1.9910, 33706532.73
1275068416, 1342177280, 1.8581, 36116597.61
1342177280, 1409286144, 1.8667, 35950727.76
1409286144, 1476395008, 2.0060, 33454836.95
1476395008, 1543503872, 1.8519, 36237922.65
1543503872, 1610612736, 1.8812, 35672751.32
1610612736, 1677721600, 1.9985, 33580423.25
1677721600, 1744830464, 1.8823, 35652681.43
1744830464, 1811939328, 1.9339, 34701776.85
1811939328, 1879048192, 1.8648, 35986295.91
1879048192, 1946157056, 1.8933, 35446083.12
1946157056, 2013265920, 1.9676, 34106964.83
2013265920, 2080374784, 1.8879, 35546907.24
2080374784, 2147483648, 1.8577, 36124043.59
2147483648, 2214592512, 1.9084, 35165320.15
2214592512, 2281701376, 1.8659, 35966257.28
2281701376, 2348810240, 2.0050, 33470187.54
2348810240, 2415919104, 1.8680, 35926400.76
2415919104, 2483027968, 1.8345, 36582473.04
2483027968, 2550136832, 1.9983, 33583212.81
2550136832, 2617245696, 1.8578, 36122293.61
2617245696, 2684354560, 1.9477, 34454610.38
2684354560, 2751463424, 2.0072, 33434902.22
2751463424, 2818572288, 1.8832, 35634904.64
2818572288, 2885681152, 1.9650, 34151520.10
2885681152, 2952790016, 1.8593, 36094433.37
2952790016, 3019898880, 2.0285, 33083243.90
3019898880, 3087007744, 2.0023, 33516139.81
3087007744, 3154116608, 1.9385, 34618929.46
3154116608, 3221225472, 1.8811, 35675102.81
3221225472, 3288334336, 2.0860, 32170705.61
3288334336, 3355443200, 1.9480, 34450206.26
3355443200, 3422552064, 2.0204, 33215747.63
3422552064, 3489660928, 1.9045, 35236425.14
3489660928, 3556769792, 1.9100, 35136193.14
3556769792, 3623878656, 2.0260, 33124623.45
3623878656, 3690987520, 1.9775, 33937003.84
3690987520, 3758096384, 2.0050, 33470504.71
3758096384, 3825205248, 1.8961, 35392599.76
3825205248, 3892314112, 1.9394, 34603684.93
3892314112, 3959422976, 2.0618, 32548535.78
3959422976, 4026531840, 1.9368, 34650049.23
4026531840, 4093640704, 1.9062, 35205739.61
4093640704, 4160749568, 2.0632, 32526796.65
4160749568, 4227858432, 1.8788, 35718091.09
4227858432, 4294967296, 2.1200, 31654661.65
4294967296, 4362076160, 1.9291, 34787978.95
4362076160, 4429185024, 1.9663, 34128663.83
4429185024, 4496293888, 2.0180, 33254641.41
4496293888, 4563402752, 1.9143, 35056735.83
4563402752, 4630511616, 1.9873, 33769051.20
4630511616, 4697620480, 1.9222, 34911657.60
4697620480, 4764729344, 1.9163, 35020440.16
4764729344, 4831838208, 2.0176, 33261695.82
4831838208, 4898947072, 1.9051, 35225013.49
4898947072, 4966055936, 1.9045, 35236887.68
4966055936, 5033164800, 2.0744, 32351537.15
5033164800, 5100273664, 1.9653, 34147558.01
5100273664, 5167382528, 2.0062, 33450001.10
5167382528, 5234491392, 1.8997, 35326237.08
5234491392, 5301600256, 1.9005, 35310326.25
5301600256, 5368709120, 2.0290, 33075172.75
5368709120, 5435817984, 1.9142, 35058713.76
5435817984, 5502926848, 1.9383, 34623287.51
5502926848, 5570035712, 2.0209, 33207233.77
5570035712, 5637144576, 1.9298, 34775450.22
5637144576, 5704253440, 1.9956, 33628717.84
5704253440, 5771362304, 1.9799, 33894906.33
5771362304, 5838471168, 1.9700, 34064929.03
5838471168, 5905580032, 2.0372, 32941683.74
5905580032, 5972688896, 1.9215, 34925738.74
5972688896, 6039797760, 2.0758, 32329281.55
6039797760, 6106906624, 1.9524, 34372761.52
6106906624, 6174015488, 1.9656, 34141199.73
6174015488, 6241124352, 2.0675, 32459696.28
6241124352, 6308233216, 1.9713, 34043293.70
6308233216, 6375342080, 2.0846, 32192712.46
6375342080, 6442450944, 2.0588, 32595330.69
6442450944, 6509559808, 1.9582, 34271494.48
6509559808, 6576668672, 2.2208, 30218723.14
6576668672, 6643777536, 1.9622, 34200147.89
6643777536, 6710886400, 2.0607, 32566479.01
6710886400, 6777995264, 1.9888, 33743717.38
6777995264, 6845104128, 1.9624, 34196662.42
6845104128, 6912212992, 2.0623, 32540171.14
6912212992, 6979321856, 2.0281, 33090193.14
6979321856, 7046430720, 2.0282, 33088333.19
7046430720, 7113539584, 2.0204, 33214810.56
7113539584, 7180648448, 1.9750, 33978311.44
7180648448, 7247757312, 2.0867, 32160699.83
7247757312, 7314866176, 1.9269, 34827950.85
7314866176, 7381975040, 1.9611, 34219679.68
7381975040, 7449083904, 2.0458, 32803093.54
7449083904, 7516192768, 2.0589, 32595124.88
7516192768, 7583301632, 2.0832, 32214579.32
7583301632, 7650410496, 1.9555, 34317955.02
7650410496, 7717519360, 1.9930, 33672014.68
7717519360, 7784628224, 2.0705, 32411238.98
7784628224, 7851737088, 1.9896, 33729725.38
7851737088, 7918845952, 2.0549, 32657938.92
7918845952, 7985954816, 2.0025, 33512089.47
7985954816, 8053063680, 1.9795, 33901772.61
8053063680, 8120172544, 2.0429, 32849562.51
8120172544, 8187281408, 1.9594, 34249753.37
8187281408, 8254390272, 2.1077, 31839689.60
8254390272, 8321499136, 1.9480, 34450772.19
8321499136, 8388608000, 1.9850, 33808315.55
8388608000, 8455716864, 2.1278, 31539084.50
8455716864, 8522825728, 1.9473, 34463298.10
8522825728, 8589934592, 2.1196, 31660829.45
8589934592, 8657043456, 1.9966, 33611234.99
8657043456, 8724152320, 2.0196, 33228016.58
8724152320, 8791261184, 2.1691, 30938561.18
8791261184, 8858370048, 1.9630, 34186419.24
8858370048, 8925478912, 2.1284, 31530608.37
8925478912, 8992587776, 2.0069, 33439783.70
8992587776, 9059696640, 2.1315, 31485045.87
9059696640, 9126805504, 2.2630, 29655412.50
9126805504, 9193914368, 2.0564, 32634672.70
9193914368, 9261023232, 2.2301, 30092163.13
9261023232, 9328132096, 2.0389, 32914960.15
9328132096, 9395240960, 2.1066, 31857192.29
9395240960, 9462349824, 2.1889, 30658674.23
9462349824, 9529458688, 2.0157, 33292668.39
9529458688, 9596567552, 2.1386, 31379150.82
9596567552, 9663676416, 2.1045, 31888466.88
9663676416, 9730785280, 2.1563, 31122460.68
9730785280, 9797894144, 2.0480, 32767264.02
9797894144, 9865003008, 2.0148, 33307556.39
9865003008, 9932111872, 2.2136, 30316055.77
9932111872, 9999220736, 2.0228, 33176009.84
9999220736, 10066329600, 2.2289, 30108593.77
10066329600, 10133438464, 2.0155, 33295922.46
10133438464, 10200547328, 2.0081, 33418685.30
10200547328, 10267656192, 2.1875, 30678744.54
10267656192, 10334765056, 2.0398, 32899695.17
10334765056, 10401873920, 2.1415, 31336833.94
10401873920, 10468982784, 2.0115, 33361883.89
10468982784, 10536091648, 2.0145, 33313161.43
10536091648, 10603200512, 2.1648, 30999843.40
10603200512, 10670309376, 2.1811, 30767990.48
10670309376, 10737418240, 2.1630, 31025669.31
10737418240, 10804527104, 2.0406, 32887441.79
10804527104, 10871635968, 2.0139, 33322358.43
10871635968, 10938744832, 2.1304, 31499942.73
10938744832, 11005853696, 2.0815, 32240549.03
11005853696, 11072962560, 2.2057, 30424524.28
11072962560, 11140071424, 2.0531, 32687016.64
11140071424, 11207180288, 2.0925, 32070620.60
11207180288, 11274289152, 2.0980, 31986882.82
11274289152, 11341398016, 2.0980, 31986928.56
11341398016, 11408506880, 2.2031, 30460802.44
11408506880, 11475615744, 2.0329, 33012141.55
11475615744, 11542724608, 2.0467, 32789053.52
11542724608, 11609833472, 2.1389, 31375321.78
11609833472, 11676942336, 2.0495, 32744209.29
11676942336, 11744051200, 2.1552, 31138533.32
11744051200, 11811160064, 2.0157, 33293114.35
11811160064, 11878268928, 2.1465, 31264262.26
11878268928, 11945377792, 2.0230, 33172352.84
11945377792, 12012486656, 2.0483, 32763408.64
12012486656, 12079595520, 2.1390, 31374544.35
12079595520, 12146704384, 2.0562, 32636720.07
