/dev/mapper/main-images2: Reading from 0 to 132795858944 in 104857600 byte chunks.
0, 104857600, 0.93, 51878370.52
104857600, 209715200, 2.02, 51878370.49
209715200, 314572800, 2.02, 52009215.65
314572800, 419430400, 2.02, 51997068.34
419430400, 524288000, 2.02, 52002896.28
524288000, 629145600, 2.02, 51996088.55
629145600, 734003200, 2.02, 51992582.23
734003200, 838860800, 2.02, 51984591.66
838860800, 943718400, 2.02, 51998254.45
943718400, 1048576000, 2.02, 51957519.32
1048576000, 1153433600, 2.02, 51986034.94
1153433600, 1258291200, 2.02, 51981602.28
1258291200, 1363148800, 2.02, 51989514.59
1363148800, 1468006400, 2.02, 51961175.40
1468006400, 1572864000, 2.02, 51987607.17
1572864000, 1677721600, 2.02, 51991989.30
1677721600, 1782579200, 2.02, 51947480.62
1782579200, 1887436800, 2.02, 51994412.68
1887436800, 1992294400, 2.02, 51998280.24
1992294400, 2097152000, 2.02, 51951778.77
2097152000, 2202009600, 2.02, 52004469.53
2202009600, 2306867200, 2.02, 51999079.61
2306867200, 2411724800, 2.02, 51966299.93
2411724800, 2516582400, 2.02, 51988818.63
2516582400, 2621440000, 2.02, 51990133.25
2621440000, 2726297600, 2.02, 51979515.06
2726297600, 2831155200, 2.02, 51980751.91
2831155200, 2936012800, 2.02, 51966274.17
2936012800, 3040870400, 2.02, 51956360.81
3040870400, 3145728000, 2.02, 51993149.40
3145728000, 3250585600, 2.04, 51316539.66
3250585600, 3355443200, 2.02, 52017471.84
3355443200, 3460300800, 2.02, 51974053.03
3460300800, 3565158400, 2.02, 52018555.66
3565158400, 3670016000, 2.02, 52005217.50
3670016000, 3774873600, 2.02, 51988947.51
3774873600, 3879731200, 2.02, 51981396.13
3879731200, 3984588800, 2.02, 52001658.38
3984588800, 4089446400, 2.02, 51993304.08
4089446400, 4194304000, 2.02, 52002432.06
4194304000, 4299161600, 2.02, 51977093.07
4299161600, 4404019200, 2.02, 51997687.17
4404019200, 4508876800, 2.02, 51991911.97
4508876800, 4613734400, 2.02, 52010350.72
4613734400, 4718592000, 2.02, 51956772.72
4718592000, 4823449600, 2.02, 51984772.07
4823449600, 4928307200, 2.02, 51959476.03
4928307200, 5033164800, 2.02, 51974104.55
5033164800, 5138022400, 2.02, 51984849.39
5138022400, 5242880000, 2.02, 51964059.44
5242880000, 5347737600, 2.02, 51991293.27
5347737600, 5452595200, 2.02, 51953632.08
5452595200, 5557452800, 2.02, 51985313.30
5557452800, 5662310400, 2.02, 51989076.39
5662310400, 5767168000, 2.02, 51964935.01
5767168000, 5872025600, 2.02, 51984978.25
5872025600, 5976883200, 2.02, 51976552.02
5976883200, 6081740800, 2.03, 51685816.39
6081740800, 6186598400, 2.02, 51991447.94
6186598400, 6291456000, 2.02, 51985854.53
6291456000, 6396313600, 2.05, 51063266.14
6396313600, 6501171200, 2.02, 52011847.03
6501171200, 6606028800, 2.02, 51984720.53
6606028800, 6710886400, 2.02, 52008699.73
6710886400, 6815744000, 2.02, 51989746.59
6815744000, 6920601600, 2.02, 51997274.62
6920601600, 7025459200, 2.02, 51984823.61
7025459200, 7130316800, 2.02, 52004056.87
7130316800, 7235174400, 2.02, 51985699.89
7235174400, 7340032000, 2.02, 51996862.07
7340032000, 7444889600, 2.02, 51988947.51
7444889600, 7549747200, 2.02, 51955459.79
7549747200, 7654604800, 2.02, 51966583.22
7654604800, 7759462400, 2.02, 51995933.85
7759462400, 7864320000, 2.02, 51992066.64
7864320000, 7969177600, 2.02, 51996707.36
7969177600, 8074035200, 2.02, 51993200.97
8074035200, 8178892800, 2.02, 51947249.00
8178892800, 8283750400, 2.02, 52001813.11
8283750400, 8388608000, 2.02, 51987993.80
8388608000, 8493465600, 2.02, 51985957.62
8493465600, 8598323200, 2.02, 51973769.65
8598323200, 8703180800, 2.02, 51990803.47
8703180800, 8808038400, 2.02, 51977479.54
8808038400, 8912896000, 2.02, 51995057.23
8912896000, 9017753600, 2.02, 51996140.12
9017753600, 9122611200, 2.02, 52000987.87
9122611200, 9227468800, 2.02, 51997609.82
9227468800, 9332326400, 2.02, 52003025.23
9332326400, 9437184000, 2.02, 51992401.77
9437184000, 9542041600, 2.04, 51358816.11
9542041600, 9646899200, 2.02, 51953863.76
