/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
0, 536870912, 0.964, 556797568.92
1412059648, 1948930560, 0.968, 554622407.46
2824119296, 3360990208, 0.959, 559574011.47
4236178944, 4773049856, 0.960, 559332976.51
5648238592, 6185109504, 0.964, 556739261.57
7060298240, 7597169152, 0.961, 558536810.70
8472357888, 9009228800, 0.962, 558308293.41
9884417536, 10421288448, 0.958, 560661188.63
11296477184, 11833348096, 0.959, 559627721.10
12708536832, 13245407744, 0.960, 559474317.25
14120596480, 14657467392, 0.956, 561863811.68
15532656128, 16069527040, 0.960, 558977125.26
16944715776, 17481586688, 0.954, 562815695.16
18356775424, 18893646336, 0.958, 560122975.57
19768835072, 20305705984, 0.964, 556872412.52
21180894720, 21717765632, 0.961, 558866490.98
22592954368, 23129825280, 0.965, 556333526.08
24005014016, 24541884928, 0.961, 558518837.40
25417073664, 25953944576, 0.959, 559549342.79
26829133312, 27366004224, 0.965, 556294640.30
28241192960, 28778063872, 0.961, 558753966.31
29653252608, 30190123520, 0.960, 559275321.42
31065312256, 31602183168, 0.956, 561405616.31
32477371904, 33014242816, 0.956, 561777928.58
33889431552, 34426302464, 0.962, 557832255.59
35301491200, 35838362112, 0.955, 562189449.48
36713550848, 37250421760, 0.961, 558898598.01
38125610496, 38662481408, 0.954, 562816145.93
39537670144, 40074541056, 0.955, 562138892.18
40949729792, 41486600704, 0.960, 559130010.22
42361789440, 42898660352, 0.954, 562521308.78
43773849088, 44310720000, 0.962, 558317258.04
45185908736, 45722779648, 0.959, 559574664.69
46597968384, 47134839296, 0.960, 559022830.04
48010028032, 48546898944, 0.960, 558968687.06
49422087680, 49958958592, 0.961, 558934606.30
50834147328, 51371018240, 0.965, 556564252.96
52246206976, 52783077888, 0.961, 558826116.04
53658266624, 54195137536, 0.961, 558727304.47
55070326272, 55607197184, 0.964, 556869664.80
56482385920, 57019256832, 0.962, 557865654.83
57894445568, 58431316480, 0.963, 557475532.12
59306505216, 59843376128, 0.959, 559629205.73
60718564864, 61255435776, 0.955, 562020706.92
62130624512, 62667495424, 0.959, 559704810.81
63542684160, 64079555072, 0.955, 562051735.20
64954743808, 65491614720, 0.959, 559652684.31
66366803456, 66903674368, 0.955, 561948358.18
67778863104, 68315734016, 0.957, 560798338.82
69190922752, 69727793664, 0.955, 562042090.09
70602982400, 71139853312, 0.961, 558521871.61
72015042048, 72551912960, 0.966, 555542918.95
73427101696, 73963972608, 0.960, 559017858.47
74839161344, 75376032256, 0.962, 558061129.27
76251220992, 76788091904, 0.960, 558991270.39
77663280640, 78200151552, 0.962, 557798840.06
79075340288, 79612211200, 0.966, 555603023.49
80487399936, 81024270848, 0.959, 559586396.20
81899459584, 82436330496, 0.959, 560078834.83
83311519232, 83848390144, 0.960, 559209522.25
84723578880, 85260449792, 0.954, 562574231.02
86135638528, 86672509440, 0.962, 558223300.46
87547698176, 88084569088, 0.954, 562725185.60
88959757824, 89496628736, 0.957, 561176716.93
90371817472, 90908688384, 0.954, 562566181.41
91783877120, 92320748032, 0.955, 562439224.80
93195936768, 93732807680, 0.962, 557847186.79
94607996416, 95144867328, 0.956, 561869102.73
96020056064, 96556926976, 0.959, 559992936.93
97432115712, 97968986624, 0.955, 562178177.83
98844175360, 99381046272, 0.958, 560410721.12
100256235008, 100793105920, 0.955, 561972455.30
101668294656, 102205165568, 0.956, 561824405.91
103080354304, 103617225216, 0.962, 558222424.02
104492413952, 105029284864, 0.955, 562165556.26
105904473600, 106441344512, 0.963, 557659697.05
107316533248, 107853404160, 0.955, 562127796.19
108728592896, 109265463808, 0.956, 561825848.72
110140652544, 110677523456, 0.955, 562341461.64
111552712192, 112089583104, 0.947, 567160530.17
112964771840, 113501642752, 0.949, 565673578.32
114376831488, 114913702400, 0.946, 567220336.74
115788891136, 116325762048, 0.947, 567140572.89
117200950784, 117737821696, 0.948, 566339303.30
118613010432, 119149881344, 0.947, 567174647.31
120025070080, 120561940992, 0.951, 564532296.78
121437129728, 121974000640, 0.947, 567154154.59
122849189376, 123386060288, 0.952, 563747389.52
124261249024, 124798119936, 0.947, 567176794.21
125673308672, 126210179584, 0.953, 563152917.38
127085368320, 127622239232, 0.949, 565659420.78
128497427968, 129034298880, 0.952, 563726447.61
129909487616, 130446358528, 0.948, 566036118.87
131321547264, 131858418176, 0.952, 563986563.69
132733606912, 133270477824, 0.947, 566841577.76
134145666560, 134682537472, 0.953, 563304094.65
135557726208, 136094597120, 0.948, 566395137.59
136969785856, 137506656768, 0.953, 563588899.38
138381845504, 138918716416, 0.948, 566475800.05
139793905152, 140330776064, 0.955, 562427113.54
141205964800, 141742835712, 0.948, 566588036.96
142618024448, 143154895360, 0.950, 565401362.73
144030084096, 144566955008, 0.947, 567109314.49
145442143744, 145979014656, 0.953, 563118495.78
146854203392, 147391074304, 0.948, 566314177.31
148266263040, 148803133952, 0.952, 563827889.31
149678322688, 150215193600, 0.949, 565789189.58
151090382336, 151627253248, 0.951, 564382759.88
152502441984, 153039312896, 0.948, 566075204.47
153914501632, 154451372544, 0.952, 564229741.88
155326561280, 155863432192, 0.949, 565954471.27
156738620928, 157275491840, 0.952, 563983265.42
158150680576, 158687551488, 0.949, 565938916.19
159562740224, 160099611136, 0.951, 564444856.61
160974799872, 161511670784, 0.949, 565952340.77
162386859520, 162923730432, 0.951, 564552579.09
163798919168, 164335790080, 0.949, 565888104.01
165210978816, 165747849728, 0.951, 564309066.85
166623038464, 167159909376, 0.949, 565853817.20
168035098112, 168571969024, 0.952, 564118376.20
169447157760, 169984028672, 0.948, 566154130.99
170859217408, 171396088320, 0.951, 564535705.36
172271277056, 172808147968, 0.948, 566091015.95
173683336704, 174220207616, 0.952, 564163497.47
175095396352, 175632267264, 0.947, 566744771.33
176507456000, 177044326912, 0.952, 564181948.55
177919515648, 178456386560, 0.948, 566305944.45
179331575296, 179868446208, 0.952, 564081248.87
180743634944, 181280505856, 0.948, 566035420.04
182155694592, 182692565504, 0.951, 564486960.40
183567754240, 184104625152, 0.949, 565683639.34
184979813888, 185516684800, 0.952, 564134526.10
186391873536, 186928744448, 0.947, 566998771.02
187803933184, 188340804096, 0.953, 563107118.33
189215992832, 189752863744, 0.949, 565920612.49
190628052480, 191164923392, 0.952, 564186060.22
192040112128, 192576983040, 0.949, 565836839.36
193452171776, 193989042688, 0.951, 564456701.82
194864231424, 195401102336, 0.948, 566179804.64
196276291072, 196813161984, 0.952, 564231621.64
197688350720, 198225221632, 0.949, 565913295.40
199100410368, 199637281280, 0.952, 564182393.81
200512470016, 201049340928, 0.948, 566128265.65
201924529664, 202461400576, 0.952, 564172973.05
203336589312, 203873460224, 0.948, 566266697.97
204748648960, 205285519872, 0.950, 565151319.11
206160708608, 206697579520, 0.946, 567220094.63
207572768256, 208109639168, 0.953, 563455244.89
208984827904, 209521698816, 0.948, 566143914.72
210396887552, 210933758464, 0.953, 563576926.09
211808947200, 212345818112, 0.947, 566846492.56
213221006848, 213757877760, 0.953, 563125611.42
214633066496, 215169937408, 0.949, 566015532.31
216045126144, 216581997056, 0.953, 563476919.51
217457185792, 217994056704, 0.948, 566239084.44
218869245440, 219406116352, 0.952, 564123323.92
220281305088, 220818176000, 0.949, 565818906.02
221693364736, 222230235648, 0.951, 564300204.74
223105424384, 223642295296, 0.948, 566092144.69
