/dev/sde: Reading from 0 to 320072933376 in 83886080 byte chunks.
0, 83886080, 1.04, 80319628.27
83886080, 167772160, 1.11, 75728993.49
167772160, 251658240, 1.10, 76307895.37
251658240, 335544320, 1.00, 83490503.75
335544320, 419430400, 1.14, 73852145.87
419430400, 503316480, 1.12, 75224483.25
503316480, 587202560, 1.01, 83273735.74
587202560, 671088640, 1.10, 76080583.90
671088640, 754974720, 1.12, 74681525.65
754974720, 838860800, 1.01, 82934831.91
838860800, 922746880, 1.05, 79902726.99
922746880, 1006632960, 1.09, 76889473.81
1006632960, 1090519040, 1.10, 76470375.58
1090519040, 1174405120, 1.00, 83650220.51
1174405120, 1258291200, 1.12, 74645193.59
1258291200, 1342177280, 1.11, 75527028.60
1342177280, 1426063360, 1.01, 83133629.70
1426063360, 1509949440, 1.10, 75944080.94
1509949440, 1593835520, 1.13, 74227546.39
1593835520, 1677721600, 1.00, 83729432.78
1677721600, 1761607680, 1.07, 78409341.42
1761607680, 1845493760, 1.09, 76778727.13
1845493760, 1929379840, 1.07, 78093486.72
1929379840, 2013265920, 1.00, 83716710.21
2013265920, 2097152000, 1.13, 74284361.15
2097152000, 2181038080, 1.11, 75894596.09
2181038080, 2264924160, 1.01, 83030047.11
2264924160, 2348810240, 1.11, 75651759.20
2348810240, 2432696320, 1.12, 74608321.67
2432696320, 2516582400, 1.00, 83620285.81
2516582400, 2600468480, 1.09, 76975963.53
2600468480, 2684354560, 1.09, 76706999.65
2684354560, 2768240640, 1.05, 79545427.98
2768240640, 2852126720, 1.01, 83394876.01
2852126720, 2936012800, 1.13, 74370796.56
2936012800, 3019898880, 1.10, 75967251.29
3019898880, 3103784960, 1.01, 83359662.56
3103784960, 3187671040, 1.11, 75262417.12
3187671040, 3271557120, 1.12, 74844513.74
3271557120, 3355443200, 1.00, 83561132.73
3355443200, 3439329280, 1.10, 76327949.79
3439329280, 3523215360, 1.10, 76078018.38
3523215360, 3607101440, 1.04, 80918795.22
3607101440, 3690987520, 1.04, 80488266.93
3690987520, 3774873600, 1.11, 75528964.84
3774873600, 3858759680, 1.10, 76218136.75
3858759680, 3942645760, 1.01, 83425575.00
3942645760, 4026531840, 1.12, 74963068.26
4026531840, 4110417920, 1.11, 75246347.71
4110417920, 4194304000, 1.01, 83262211.07
4194304000, 4278190080, 1.10, 76204770.51
4278190080, 4362076160, 1.12, 74870844.81
4362076160, 4445962240, 1.02, 82631654.55
4445962240, 4529848320, 1.05, 80130428.67
4529848320, 4613734400, 1.09, 76706547.79
4613734400, 4697620480, 1.10, 76445395.62
4697620480, 4781506560, 1.00, 83574690.81
4781506560, 4865392640, 1.12, 74622485.60
4865392640, 4949278720, 1.11, 75503458.34
4949278720, 5033164800, 1.01, 83063211.14
5033164800, 5117050880, 1.10, 76071637.82
5117050880, 5200936960, 1.13, 74165301.69
5200936960, 5284823040, 1.00, 83775870.50
5284823040, 5368709120, 1.07, 78629217.00
5368709120, 5452595200, 1.09, 76819522.07
5452595200, 5536481280, 1.08, 77718602.55
5536481280, 5620367360, 1.00, 83719928.76
5620367360, 5704253440, 1.13, 74361328.21
5704253440, 5788139520, 1.11, 75862534.43
5788139520, 5872025600, 1.01, 83089643.01
5872025600, 5955911680, 1.11, 75710144.11
5955911680, 6039797760, 1.13, 74394877.10
6039797760, 6123683840, 1.00, 83700979.05
6123683840, 6207569920, 1.08, 77325870.10
6207569920, 6291456000, 1.09, 76723578.63
6291456000, 6375342080, 1.06, 79235003.89
6375342080, 6459228160, 1.00, 83781900.47
6459228160, 6543114240, 1.15, 73037161.50
6543114240, 6627000320, 1.10, 75931019.03
6627000320, 6710886400, 1.01, 83224478.35
6710886400, 6794772480, 1.11, 75417684.82
6794772480, 6878658560, 1.12, 74842366.17
6878658560, 6962544640, 1.00, 83514881.24
6962544640, 7046430720, 1.10, 76389798.09
7046430720, 7130316800, 1.10, 76269137.38
7130316800, 7214202880, 1.04, 80686798.96
7214202880, 7298088960, 1.02, 82108023.93
