/dev/sdb: Reading from 0 to 663475200 in 2097152 byte chunks.
0, 2097152, 1.41, 1491327.83
2097152, 4194304, 1.36, 1536387.36
4194304, 6291456, 1.34, 1564929.17
6291456, 8388608, 1.34, 1563891.27
8388608, 10485760, 1.34, 1564689.49
10485760, 12582912, 1.34, 1564238.81
12582912, 14680064, 1.35, 1558309.91
14680064, 16777216, 1.34, 1564264.25
16777216, 18874368, 1.34, 1564717.54
18874368, 20971520, 1.34, 1564699.81
20971520, 23068672, 1.34, 1563725.68
23068672, 25165824, 1.34, 1564593.91
25165824, 27262976, 1.34, 1563986.34
27262976, 29360128, 1.35, 1558261.76
29360128, 31457280, 1.34, 1564139.70
31457280, 33554432, 1.34, 1564361.29
33554432, 35651584, 1.34, 1565014.67
35651584, 37748736, 1.34, 1563592.47
37748736, 39845888, 1.34, 1564634.74
39845888, 41943040, 1.35, 1558868.52
41943040, 44040192, 1.34, 1563741.12
44040192, 46137344, 1.34, 1564851.61
46137344, 48234496, 1.34, 1563954.91
48234496, 50331648, 1.34, 1564782.49
50331648, 52428800, 1.34, 1564211.79
52428800, 54525952, 1.34, 1564734.50
54525952, 56623104, 1.35, 1558197.50
56623104, 58720256, 1.34, 1564165.30
58720256, 60817408, 1.34, 1564106.66
60817408, 62914560, 1.34, 1564591.51
62914560, 65011712, 1.34, 1564863.03
65011712, 67108864, 1.34, 1563895.82
67108864, 69206016, 1.35, 1557905.94
69206016, 71303168, 1.34, 1564780.31
71303168, 73400320, 1.34, 1564844.83
73400320, 75497472, 1.34, 1564488.20
75497472, 77594624, 1.34, 1564518.43
77594624, 79691776, 1.34, 1564140.05
79691776, 81788928, 1.36, 1544712.29
81788928, 83886080, 1.35, 1558172.46
83886080, 85983232, 1.34, 1564388.46
85983232, 88080384, 1.34, 1564351.53
88080384, 90177536, 1.34, 1563866.24
90177536, 92274688, 1.34, 1565096.96
92274688, 94371840, 1.34, 1564404.56
94371840, 96468992, 1.35, 1558891.39
96468992, 98566144, 1.34, 1563542.82
98566144, 100663296, 1.34, 1564545.62
100663296, 102760448, 1.34, 1564053.54
102760448, 104857600, 1.34, 1564620.85
104857600, 106954752, 1.34, 1564581.14
106954752, 109051904, 1.34, 1564296.24
109051904, 111149056, 1.35, 1558559.36
111149056, 113246208, 1.34, 1563946.31
113246208, 115343360, 1.34, 1564139.83
115343360, 117440512, 1.34, 1564950.85
117440512, 119537664, 1.34, 1563642.12
119537664, 121634816, 1.34, 1564697.76
121634816, 123731968, 1.34, 1564589.25
123731968, 125829120, 1.35, 1557984.63
125829120, 127926272, 1.34, 1564329.47
127926272, 130023424, 1.34, 1564157.88
130023424, 132120576, 1.34, 1565000.28
132120576, 134217728, 1.34, 1563675.81
134217728, 136314880, 1.34, 1564500.86
136314880, 138412032, 1.35, 1557824.40
138412032, 140509184, 1.34, 1564453.64
140509184, 142606336, 1.34, 1564154.52
142606336, 144703488, 1.34, 1564767.50
144703488, 146800640, 1.34, 1564712.42
146800640, 148897792, 1.34, 1564231.84
148897792, 150994944, 1.34, 1564123.29
150994944, 153092096, 1.35, 1558399.66
153092096, 155189248, 1.34, 1564535.70
155189248, 157286400, 1.34, 1563848.04
157286400, 159383552, 1.34, 1564722.76
159383552, 161480704, 1.34, 1564683.73
161480704, 163577856, 1.34, 1563878.24
163577856, 165675008, 1.35, 1557864.26
165675008, 167772160, 1.34, 1564626.63
167772160, 169869312, 1.34, 1564659.54
169869312, 171966464, 1.34, 1563840.09
171966464, 174063616, 1.34, 1565007.18
174063616, 176160768, 1.34, 1564652.95
176160768, 178257920, 1.34, 1563973.21
178257920, 180355072, 1.35, 1558190.70
180355072, 182452224, 1.34, 1564765.75
182452224, 184549376, 1.36, 1544715.47
184549376, 186646528, 1.34, 1564311.36
186646528, 188743680, 1.34, 1565215.16
188743680, 190840832, 1.34, 1563640.88
190840832, 192937984, 1.35, 1557662.91
192937984, 195035136, 1.34, 1564342.90
195035136, 197132288, 1.34, 1564933.24
197132288, 199229440, 1.34, 1564021.46
199229440, 201326592, 1.34, 1564169.22
201326592, 203423744, 1.34, 1565078.44
203423744, 205520896, 1.34, 1564242.47
205520896, 207618048, 1.35, 1558446.65
207618048, 209715200, 1.34, 1563747.26
209715200, 211812352, 1.34, 1564451.30
211812352, 213909504, 1.34, 1564987.00
213909504, 216006656, 1.34, 1563401.50
216006656, 218103808, 1.34, 1564658.85
218103808, 220200960, 1.34, 1564315.28
220200960, 222298112, 1.35, 1558522.12
222298112, 224395264, 1.36, 1544769.53
224395264, 226492416, 1.34, 1564241.91
226492416, 228589568, 1.34, 1565202.61
228589568, 230686720, 1.34, 1564156.14
230686720, 232783872, 1.34, 1563657.09
232783872, 234881024, 1.35, 1558026.65
234881024, 236978176, 1.34, 1564816.01
236978176, 239075328, 1.36, 1544949.08
239075328, 241172480, 1.34, 1564298.44
241172480, 243269632, 1.36, 1545720.30
243269632, 245366784, 1.34, 1563836.88
245366784, 247463936, 1.34, 1564214.34
247463936, 249561088, 1.35, 1558583.26
249561088, 251658240, 1.34, 1563856.12
251658240, 253755392, 1.34, 1564574.56
253755392, 255852544, 1.34, 1564197.37
255852544, 257949696, 1.34, 1564784.62
257949696, 260046848, 1.34, 1564201.92
260046848, 262144000, 1.35, 1557881.85
262144000, 264241152, 1.34, 1565003.31
264241152, 266338304, 1.36, 1544316.34
266338304, 268435456, 1.34, 1564413.00
268435456, 270532608, 1.34, 1564970.19
270532608, 272629760, 1.34, 1564320.93
272629760, 274726912, 1.34, 1564184.84
274726912, 276824064, 1.35, 1557820.14
276824064, 278921216, 1.34, 1565030.43
278921216, 281018368, 1.34, 1564059.68
281018368, 283115520, 1.34, 1564286.15
283115520, 285212672, 1.34, 1564999.91
285212672, 287309824, 1.34, 1564320.93
287309824, 289406976, 1.35, 1557683.64
289406976, 291504128, 1.34, 1564268.06
291504128, 293601280, 1.34, 1564776.11
293601280, 295698432, 1.34, 1564221.06
295698432, 297795584, 1.34, 1564237.35
297795584, 299892736, 1.34, 1564971.31
299892736, 301989888, 1.34, 1564223.52
301989888, 304087040, 1.35, 1557729.75
304087040, 306184192, 1.34, 1564943.56
306184192, 308281344, 1.34, 1564274.89
308281344, 310378496, 1.34, 1564468.65
310378496, 312475648, 1.34, 1563743.73
312475648, 314572800, 1.34, 1564971.08
314572800, 316669952, 1.34, 1564282.35
316669952, 318767104, 1.35, 1558547.85
318767104, 320864256, 1.34, 1564171.87
320864256, 322961408, 1.34, 1564222.01
322961408, 325058560, 1.34, 1564918.91
325058560, 327155712, 1.34, 1563206.08
327155712, 329252864, 1.34, 1565055.50
329252864, 331350016, 1.36, 1538757.59
331350016, 333447168, 1.34, 1564942.30
333447168, 335544320, 1.34, 1564145.44
335544320, 337641472, 1.34, 1564309.12
337641472, 339738624, 1.34, 1565006.61
339738624, 341835776, 1.34, 1563689.66
341835776, 343932928, 1.34, 1564220.71
343932928, 346030080, 1.35, 1558625.13
346030080, 348127232, 1.34, 1563797.98
348127232, 350224384, 1.36, 1545022.61
350224384, 352321536, 1.34, 1564310.06
352321536, 354418688, 1.34, 1565082.88
354418688, 356515840, 1.34, 1564030.10
356515840, 358612992, 1.35, 1557792.34
358612992, 360710144, 1.34, 1564981.17
360710144, 362807296, 1.34, 1564036.86
362807296, 364904448, 1.34, 1564486.70
364904448, 367001600, 1.34, 1563895.49
367001600, 369098752, 1.34, 1564795.03
369098752, 371195904, 1.34, 1564248.05
371195904, 373293056, 1.35, 1557790.95
373293056, 375390208, 1.34, 1564635.13
375390208, 377487360, 1.34, 1564079.86
377487360, 379584512, 1.34, 1564542.38
379584512, 381681664, 1.34, 1565177.13
381681664, 383778816, 1.34, 1564063.90
383778816, 385875968, 1.35, 1557679.02
385875968, 387973120, 1.34, 1564016.74
387973120, 390070272, 1.34, 1564993.39
390070272, 392167424, 1.34, 1563993.76
392167424, 394264576, 1.34, 1564367.10
394264576, 396361728, 1.34, 1565094.55
396361728, 398458880, 1.34, 1564191.50
398458880, 400556032, 1.35, 1557701.09
400556032, 402653184, 1.34, 1564299.33
402653184, 404750336, 1.34, 1564954.49
404750336, 406847488, 1.34, 1564886.94
406847488, 408944640, 1.34, 1563541.50
408944640, 411041792, 1.34, 1565010.26
411041792, 413138944, 1.34, 1564284.79
413138944, 415236096, 1.35, 1557761.28
415236096, 417333248, 1.34, 1564145.16
417333248, 419430400, 1.34, 1564974.45
419430400, 421527552, 1.34, 1564815.68
421527552, 423624704, 1.34, 1563691.75
423624704, 425721856, 1.34, 1564993.81
425721856, 427819008, 1.35, 1557740.87
427819008, 429916160, 1.34, 1564626.72
429916160, 432013312, 1.34, 1564097.52
432013312, 434110464, 1.34, 1564128.75
434110464, 436207616, 1.34, 1565007.46
436207616, 438304768, 1.34, 1563549.23
438304768, 440401920, 1.34, 1564952.70
440401920, 442499072, 1.35, 1557853.20
442499072, 444596224, 1.34, 1564743.92
444596224, 446693376, 1.34, 1564232.63
446693376, 448790528, 1.34, 1564275.68
448790528, 450887680, 1.34, 1564962.59
450887680, 452984832, 1.34, 1564156.72
452984832, 455081984, 1.35, 1557893.17
455081984, 457179136, 1.34, 1564998.17
457179136, 459276288, 1.34, 1563849.72
459276288, 461373440, 1.34, 1564138.98
461373440, 463470592, 1.34, 1564334.09
463470592, 465567744, 1.34, 1564619.01
465567744, 467664896, 1.34, 1564016.66
467664896, 469762048, 1.35, 1557752.76
469762048, 471859200, 1.34, 1565067.05
471859200, 473956352, 1.34, 1563979.01
473956352, 476053504, 1.34, 1564723.39
476053504, 478150656, 1.34, 1564090.62
478150656, 480247808, 1.34, 1565033.03
