/dev/sdb: Reading from 0 to 3000592982016 in 33554432 byte chunks.
0, 33554432, 0.25, 134587974.13
1706218496, 1739772928, 0.20, 171276135.75
3412436992, 3445991424, 0.21, 156343975.13
5118655488, 5152209920, 0.21, 159335051.17
6824873984, 6858428416, 0.20, 163877559.01
8531092480, 8564646912, 0.21, 160376074.13
10237310976, 10270865408, 0.20, 165686596.53
11943529472, 11977083904, 0.23, 148719197.78
13649747968, 13683302400, 0.24, 138549242.86
15355966464, 15389520896, 0.21, 163317190.41
17062184960, 17095739392, 0.22, 155338907.62
18768403456, 18801957888, 0.22, 155153209.67
20474621952, 20508176384, 0.21, 161034325.99
22180840448, 22214394880, 0.20, 165190276.45
23887058944, 23920613376, 0.21, 163419027.64
25593277440, 25626831872, 0.22, 150108629.18
27299495936, 27333050368, 0.23, 147015218.73
29005714432, 29039268864, 0.21, 157821048.14
30711932928, 30745487360, 0.21, 158529704.63
32418151424, 32451705856, 0.22, 149132357.88
34124369920, 34157924352, 0.22, 154862115.37
35830588416, 35864142848, 0.20, 163980221.50
37536806912, 37570361344, 0.21, 163539225.97
39243025408, 39276579840, 0.20, 166147637.36
40949243904, 40982798336, 0.21, 157080916.32
42655462400, 42689016832, 0.24, 141986568.53
44361680896, 44395235328, 0.20, 166964530.03
46067899392, 46101453824, 0.21, 159525838.68
47774117888, 47807672320, 0.22, 155769590.45
49480336384, 49513890816, 0.20, 166324248.37
51186554880, 51220109312, 0.21, 162186735.88
52892773376, 52926327808, 0.21, 160971133.62
54598991872, 54632546304, 0.22, 155188250.49
56305210368, 56338764800, 0.24, 139968312.69
58011428864, 58044983296, 0.20, 167091684.13
59717647360, 59751201792, 0.22, 153079797.54
61423865856, 61457420288, 0.21, 159055552.29
63130084352, 63163638784, 0.21, 162764378.60
64836302848, 64869857280, 0.20, 163879944.14
66542521344, 66576075776, 0.20, 164677572.01
68248739840, 68282294272, 0.22, 153302097.64
69954958336, 69988512768, 0.23, 142839379.84
71661176832, 71694731264, 0.22, 152722251.14
73367395328, 73400949760, 0.22, 155573809.72
75073613824, 75107168256, 0.22, 153970485.14
76779832320, 76813386752, 0.21, 159301826.98
78486050816, 78519605248, 0.20, 166211044.37
80192269312, 80225823744, 0.21, 161698690.10
81898487808, 81932042240, 0.20, 164739766.29
83604706304, 83638260736, 0.22, 152843189.26
85310924800, 85344479232, 0.23, 142933800.87
87017143296, 87050697728, 0.20, 165958851.27
88723361792, 88756916224, 0.21, 159247433.11
90429580288, 90463134720, 0.21, 159318474.03
92135798784, 92169353216, 0.21, 162359577.94
93842017280, 93875571712, 0.21, 159102301.69
95548235776, 95581790208, 0.21, 162353102.43
97254454272, 97288008704, 0.22, 153691435.57
98960672768, 98994227200, 0.24, 142630628.46
100666891264, 100700445696, 0.20, 164800095.75
102373109760, 102406664192, 0.22, 155370555.30
104079328256, 104112882688, 0.21, 157621260.21
105785546752, 105819101184, 0.20, 168223938.85
107491765248, 107525319680, 0.21, 156418969.32
109197983744, 109231538176, 0.22, 155771386.72
110904202240, 110937756672, 0.22, 149210197.34
112610420736, 112643975168, 0.23, 146538244.50
114316639232, 114350193664, 0.20, 163891080.72
116022857728, 116056412160, 0.23, 148035016.20
117729076224, 117762630656, 0.22, 151469393.32
119435294720, 119468849152, 0.22, 155610430.69
121141513216, 121175067648, 0.21, 158083781.26
122847731712, 122881286144, 0.22, 152513400.20
124553950208, 124587504640, 0.21, 157566399.93
126260168704, 126293723136, 0.22, 151442580.56
127966387200, 127999941632, 0.23, 147044036.39
129672605696, 129706160128, 0.22, 151981868.51
131378824192, 131412378624, 0.22, 152344282.68
133085042688, 133118597120, 0.21, 157980173.64
134791261184, 134824815616, 0.21, 161083845.95
136497479680, 136531034112, 0.20, 163882775.16
138203698176, 138237252608, 0.20, 168076676.28
139909916672, 139943471104, 0.21, 157172494.88
141616135168, 141649689600, 0.24, 141576849.01
143322353664, 143355908096, 0.21, 159037579.19
145028572160, 145062126592, 0.22, 154218017.84
146734790656, 146768345088, 0.21, 157362388.58
148441009152, 148474563584, 0.21, 162616556.56
150147227648, 150180782080, 0.20, 164252288.48
151853446144, 151887000576, 0.21, 158547551.14
153559664640, 153593219072, 0.22, 150074369.81
155265883136, 155299437568, 0.24, 142085631.17
156972101632, 157005656064, 0.21, 157196776.71
158678320128, 158711874560, 0.22, 153624767.59
160384538624, 160418093056, 0.22, 154084920.55
162090757120, 162124311552, 0.21, 156227187.24
163796975616, 163830530048, 0.21, 156862369.64
165503194112, 165536748544, 0.22, 152098225.67
167209412608, 167242967040, 0.23, 143388624.69
168915631104, 168949185536, 0.21, 160853097.78
170621849600, 170655404032, 0.22, 154477470.50
172328068096, 172361622528, 0.21, 160868044.57
174034286592, 174067841024, 0.20, 164941838.87
175740505088, 175774059520, 0.20, 164429436.18
177446723584, 177480278016, 0.21, 161723704.76
179152942080, 179186496512, 0.22, 151471177.26
180859160576, 180892715008, 0.24, 137701405.00
182565379072, 182598933504, 0.20, 165933939.67
184271597568, 184305152000, 0.21, 160780963.18
185977816064, 186011370496, 0.21, 157058528.69
187684034560, 187717588992, 0.20, 164614414.37
189390253056, 189423807488, 0.21, 158181157.15
191096471552, 191130025984, 0.21, 161569490.30
192802690048, 192836244480, 0.22, 154365626.51
194508908544, 194542462976, 0.21, 157123838.94
196215127040, 196248681472, 0.22, 154830425.84
197921345536, 197954899968, 0.21, 157934052.26
199627564032, 199661118464, 0.21, 159738015.89
201333782528, 201367336960, 0.21, 158702132.37
203040001024, 203073555456, 0.21, 160800980.04
204746219520, 204779773952, 0.22, 153317337.77
206452438016, 206485992448, 0.24, 139228544.95
208158656512, 208192210944, 0.21, 161961376.15
209864875008, 209898429440, 0.21, 156537432.47
211571093504, 211604647936, 0.21, 161371700.08
213277312000, 213310866432, 0.21, 160045587.94
214983530496, 215017084928, 0.21, 159304791.71
216689748992, 216723303424, 0.21, 163024824.14
218395967488, 218429521920, 0.22, 151884120.35
220102185984, 220135740416, 0.24, 139609229.84
221808404480, 221841958912, 0.22, 150887880.15
223514622976, 223548177408, 0.22, 153265371.15
225220841472, 225254395904, 0.22, 153945855.51
226927059968, 226960614400, 0.21, 160193558.15
228633278464, 228666832896, 0.21, 160273744.84
230339496960, 230373051392, 0.22, 151632070.19
232045715456, 232079269888, 0.24, 138577204.44
233751933952, 233785488384, 0.21, 162718971.95
235458152448, 235491706880, 0.22, 153840767.75
237164370944, 237197925376, 0.22, 155415763.66
238870589440, 238904143872, 0.21, 161620392.50
240576807936, 240610362368, 0.21, 158580516.13
242283026432, 242316580864, 0.21, 161304932.32
243989244928, 244022799360, 0.22, 152267306.98
245695463424, 245729017856, 0.25, 134283913.32
247401681920, 247435236352, 0.22, 150768104.27
249107900416, 249141454848, 0.22, 149156394.84
250814118912, 250847673344, 0.22, 155868365.86
252520337408, 252553891840, 0.21, 159310030.18
254226555904, 254260110336, 0.20, 165017154.87
255932774400, 255966328832, 0.22, 152633853.51
257638992896, 257672547328, 0.24, 137134323.28
259345211392, 259378765824, 0.21, 158512672.36
261051429888, 261084984320, 0.21, 157518107.66
262757648384, 262791202816, 0.22, 153266396.06
264463866880, 264497421312, 0.21, 163100821.98
266170085376, 266203639808, 0.22, 155919587.22
267876303872, 267909858304, 0.21, 162810104.46
269582522368, 269616076800, 0.23, 143714072.83
271288740864, 271322295296, 0.21, 160751052.36
272994959360, 273028513792, 0.21, 156906020.33
274701177856, 274734732288, 0.21, 159404966.22
276407396352, 276440950784, 0.21, 159809413.84
278113614848, 278147169280, 0.21, 156999719.25
279819833344, 279853387776, 0.20, 164621512.50
281526051840, 281559606272, 0.22, 154957696.94
283232270336, 283265824768, 0.24, 139806802.43
284938488832, 284972043264, 0.21, 156945493.30
286644707328, 286678261760, 0.22, 155090186.53
288350925824, 288384480256, 0.22, 154541423.65
290057144320, 290090698752, 0.22, 153111697.37
291763362816, 291796917248, 0.21, 157167136.18
293469581312, 293503135744, 0.22, 149313069.05
295175799808, 295209354240, 0.24, 137428634.81
296882018304, 296915572736, 0.21, 162036060.77
298588236800, 298621791232, 0.21, 159667922.40
300294455296, 300328009728, 0.21, 158437021.39
302000673792, 302034228224, 0.21, 160985419.59
303706892288, 303740446720, 0.21, 159119799.72
305413110784, 305446665216, 0.20, 166227706.80
307119329280, 307152883712, 0.22, 151702022.65
308825547776, 308859102208, 0.22, 153841772.85
310531766272, 310565320704, 0.21, 157175773.31
312237984768, 312271539200, 0.21, 158433335.55
313944203264, 313977757696, 0.22, 155974578.97
315650421760, 315683976192, 0.21, 157646982.25
317356640256, 317390194688, 0.21, 160273098.72
319062858752, 319096413184, 0.22, 153278825.48
320769077248, 320802631680, 0.24, 137738545.04
322475295744, 322508850176, 0.22, 155365696.43
324181514240, 324215068672, 0.22, 149236684.69
325887732736, 325921287168, 0.21, 161213284.57
327593951232, 327627505664, 0.21, 158953220.73
329300169728, 329333724160, 0.21, 159894385.10
331006388224, 331039942656, 0.22, 152117174.61
332712606720, 332746161152, 0.24, 140524297.72
334418825216, 334452379648, 0.21, 159350378.56
336125043712, 336158598144, 0.22, 154229560.71
337831262208, 337864816640, 0.22, 152710148.81
339537480704, 339571035136, 0.21, 162699557.93
341243699200, 341277253632, 0.21, 162810009.66
342949917696, 342983472128, 0.22, 151302273.57
344656136192, 344689690624, 0.24, 138697005.49
346362354688, 346395909120, 0.21, 157636130.04
348068573184, 348102127616, 0.21, 156072568.52
349774791680, 349808346112, 0.22, 152256659.08
351481010176, 351514564608, 0.22, 151035414.47
353187228672, 353220783104, 0.20, 165864508.34
354893447168, 354927001600, 0.22, 153227052.19
356599665664, 356633220096, 0.25, 136645844.30
358305884160, 358339438592, 0.21, 159133591.40
360012102656, 360045657088, 0.22, 152685745.64
361718321152, 361751875584, 0.22, 153488831.61
363424539648, 363458094080, 0.21, 156336913.65
365130758144, 365164312576, 0.21, 160673087.93
366836976640, 366870531072, 0.23, 148145518.72
368543195136, 368576749568, 0.25, 136539225.81
370249413632, 370282968064, 0.21, 158952684.60
371955632128, 371989186560, 0.22, 151216409.13
373661850624, 373695405056, 0.21, 160341401.51
375368069120, 375401623552, 0.21, 161610051.17
377074287616, 377107842048, 0.21, 157655692.20
378780506112, 378814060544, 0.22, 151418022.54
380486724608, 380520279040, 0.24, 141360724.42
382192943104, 382226497536, 0.22, 155263032.78
383899161600, 383932716032, 0.21, 156941353.16
385605380096, 385638934528, 0.21, 157608693.28
387311598592, 387345153024, 0.21, 163486539.39
389017817088, 389051371520, 0.21, 157811343.15
390724035584, 390757590016, 0.24, 140747686.51
392430254080, 392463808512, 0.22, 155369422.92
394136472576, 394170027008, 0.22, 152564291.32
395842691072, 395876245504, 0.22, 152544592.11
397548909568, 397582464000, 0.21, 163446780.40
399255128064, 399288682496, 0.22, 154062986.12
400961346560, 400994900992, 0.22, 153529471.23
402667565056, 402701119488, 0.24, 141488656.90
404373783552, 404407337984, 0.22, 155947086.95
406080002048, 406113556480, 0.21, 156826099.72
407786220544, 407819774976, 0.22, 151929661.85
409492439040, 409525993472, 0.21, 160019752.65
411198657536, 411232211968, 0.21, 160119733.70
412904876032, 412938430464, 0.22, 150943778.51
414611094528, 414644648960, 0.24, 140850405.13
416317313024, 416350867456, 0.22, 152891851.96
418023531520, 418057085952, 0.22, 151346322.64
419729750016, 419763304448, 0.21, 159815561.67
421435968512, 421469522944, 0.21, 158993102.26
423142187008, 423175741440, 0.21, 159620399.66
424848405504, 424881959936, 0.22, 150293058.51
426554624000, 426588178432, 0.21, 156078811.89
428260842496, 428294396928, 0.21, 156715799.24
429967060992, 430000615424, 0.22, 151704853.23
431673279488, 431706833920, 0.21, 160928194.48
433379497984, 433413052416, 0.21, 159295198.32
435085716480, 435119270912, 0.23, 145836580.27
436791934976, 436825489408, 0.24, 137609344.23
438498153472, 438531707904, 0.21, 159282809.92
440204371968, 440237926400, 0.21, 156885508.25
441910590464, 441944144896, 0.21, 159409562.26
443616808960, 443650363392, 0.21, 159031058.42
445323027456, 445356581888, 0.21, 158477776.00
447029245952, 447062800384, 0.23, 148338110.47
448735464448, 448769018880, 0.23, 145385020.69
450441682944, 450475237376, 0.22, 154386572.45
452147901440, 452181455872, 0.22, 153381571.22
453854119936, 453887674368, 0.21, 161111839.26
455560338432, 455593892864, 0.21, 158721469.00
457266556928, 457300111360, 0.23, 145540677.44
458972775424, 459006329856, 0.24, 136985297.86
460678993920, 460712548352, 0.21, 157795359.81
462385212416, 462418766848, 0.22, 153443726.73
464091430912, 464124985344, 0.22, 152225997.77
465797649408, 465831203840, 0.21, 160915577.03
467503867904, 467537422336, 0.21, 161174264.24
469210086400, 469243640832, 0.23, 145939060.03
470916304896, 470949859328, 0.25, 134141178.46
472622523392, 472656077824, 0.21, 157216637.32
474328741888, 474362296320, 0.22, 155946615.12
476034960384, 476068514816, 0.21, 161912577.81
477741178880, 477774733312, 0.21, 159259512.13
479447397376, 479480951808, 0.22, 152822783.19
481153615872, 481187170304, 0.25, 136551089.53
482859834368, 482893388800, 0.21, 159371363.16
484566052864, 484599607296, 0.22, 155033300.80
486272271360, 486305825792, 0.22, 150360082.75
487978489856, 488012044288, 0.21, 156448406.36
489684708352, 489718262784, 0.21, 162842464.28
491390926848, 491424481280, 0.23, 146237553.49
493097145344, 493130699776, 0.23, 144670245.85
494803363840, 494836918272, 0.21, 156357015.86
496509582336, 496543136768, 0.21, 156123538.46
498215800832, 498249355264, 0.22, 155686698.98
499922019328, 499955573760, 0.21, 156528483.46
501628237824, 501661792256, 0.23, 143454532.37
503334456320, 503368010752, 0.24, 139461788.00
505040674816, 505074229248, 0.21, 161667875.27
506746893312, 506780447744, 0.22, 153792184.38
508453111808, 508486666240, 0.21, 159334494.30
510159330304, 510192884736, 0.22, 154132061.35
511865548800, 511899103232, 0.21, 162041110.27
513571767296, 513605321728, 0.23, 144788388.89
515277985792, 515311540224, 0.22, 155445046.79
516984204288, 517017758720, 0.21, 157443965.00
