offset,  size,  time (s), throughput (bytes/s)
 0, 1048576, 0.6985, 1501090.13
1048576, 2097152, 0.6497, 1613901.48
2097152, 3145728, 0.6452, 1625268.34
3145728, 4194304, 0.6206, 1689542.99
4194304, 5242880, 0.6797, 1542751.80
5242880, 6291456, 0.6296, 1665413.53
6291456, 7340032, 0.6506, 1611639.23
7340032, 8388608, 0.6336, 1655012.18
8388608, 9437184, 0.6755, 1552388.00
9437184, 10485760, 0.6204, 1690142.12
10485760, 11534336, 0.6754, 1552443.16
11534336, 12582912, 0.6087, 1722659.59
12582912, 13631488, 0.6618, 1584435.13
13631488, 14680064, 0.6741, 1555471.50
14680064, 15728640, 0.5905, 1775610.28
15728640, 16777216, 0.6341, 1653516.76
16777216, 17825792, 0.6581, 1593411.04
17825792, 18874368, 0.6378, 1643986.99
18874368, 19922944, 0.6604, 1587810.86
19922944, 20971520, 0.6053, 1732284.40
20971520, 22020096, 0.6799, 1542245.79
22020096, 23068672, 0.6846, 1531771.92
23068672, 24117248, 0.6107, 1717006.71
24117248, 25165824, 0.6488, 1616172.58
25165824, 26214400, 0.6306, 1662725.15
26214400, 27262976, 0.6952, 1508384.34
27262976, 28311552, 0.6290, 1667068.37
28311552, 29360128, 0.6063, 1729398.80
29360128, 30408704, 0.6648, 1577344.45
30408704, 31457280, 0.6600, 1588684.12
31457280, 32505856, 0.6358, 1649241.18
32505856, 33554432, 0.6638, 1579570.86
33554432, 34603008, 0.6153, 1704250.65
34603008, 35651584, 0.6656, 1575287.58
35651584, 36700160, 0.6149, 1705417.58
36700160, 37748736, 0.6504, 1612179.41
37748736, 38797312, 0.6645, 1578023.35
38797312, 39845888, 0.6452, 1625069.35
39845888, 40894464, 0.6357, 1649368.30
40894464, 41943040, 0.6039, 1736320.33
41943040, 42991616, 0.6753, 1552700.63
42991616, 44040192, 0.6950, 1508709.88
44040192, 45088768, 0.5873, 1785305.54
45088768, 46137344, 0.6628, 1582054.15
46137344, 47185920, 0.6201, 1690918.88
47185920, 48234496, 0.6902, 1519127.16
48234496, 49283072, 0.6056, 1731563.53
49283072, 50331648, 0.6341, 1653774.94
50331648, 51380224, 0.6460, 1623242.97
51380224, 52428800, 0.6949, 1508959.56
52428800, 53477376, 0.6141, 1707561.58
53477376, 54525952, 0.6654, 1575746.83
54525952, 55574528, 0.6199, 1691562.64
55574528, 56623104, 0.6756, 1551967.53
56623104, 57671680, 0.6207, 1689251.76
57671680, 58720256, 0.6345, 1652628.10
58720256, 59768832, 0.6751, 1553195.11
59768832, 60817408, 0.6647, 1577470.21
60817408, 61865984, 0.6190, 1693937.32
61865984, 62914560, 0.6652, 1576450.42
62914560, 63963136, 0.6304, 1663252.63
63963136, 65011712, 0.6760, 1551189.23
65011712, 66060288, 0.6071, 1727134.22
66060288, 67108864, 0.6623, 1583234.18
67108864, 68157440, 0.6805, 1540861.09
68157440, 69206016, 0.6296, 1665400.30
69206016, 70254592, 0.6146, 1705989.16
70254592, 71303168, 0.6503, 1612362.86
71303168, 72351744, 0.6799, 1542345.61
72351744, 73400320, 0.6353, 1650469.05
73400320, 74448896, 0.6006, 1745767.42
74448896, 75497472, 0.6791, 1543964.84
75497472, 76546048, 0.6147, 1705703.32
76546048, 77594624, 0.6662, 1573873.64
77594624, 78643200, 0.6284, 1668652.14
78643200, 79691776, 0.6509, 1610931.11
79691776, 80740352, 0.6799, 1542327.46
80740352, 81788928, 0.5854, 1791356.67
81788928, 82837504, 0.6357, 1649607.02
82837504, 83886080, 0.6645, 1577883.25
83886080, 84934656, 0.6597, 1589358.36
84934656, 85983232, 0.6056, 1731506.34
85983232, 87031808, 0.5984, 1752264.33
87031808, 88080384, 0.6817, 1538193.88
88080384, 89128960, 0.6799, 1542334.26
89128960, 90177536, 0.5854, 1791163.89
90177536, 91226112, 0.6502, 1612702.59
91226112, 92274688, 0.6344, 1652781.78
92274688, 93323264, 0.7197, 1456948.45
93323264, 94371840, 0.6212, 1688079.66
94371840, 95420416, 0.6131, 1710162.70
95420416, 96468992, 0.6663, 1573682.31
96468992, 97517568, 0.6501, 1613069.76
97517568, 98566144, 0.6303, 1663640.55
98566144, 99614720, 0.5904, 1776073.44
99614720, 100663296, 0.6500, 1613283.20
100663296, 101711872, 0.7152, 1466189.21
101711872, 102760448, 0.6096, 1720184.00
102760448, 103809024, 0.6644, 1578272.74
103809024, 104857600, 0.6151, 1704680.09
104857600, 105906176, 0.6659, 1574563.74
105906176, 106954752, 0.6292, 1666477.54
106954752, 108003328, 0.6361, 1648507.41
108003328, 109051904, 0.6488, 1616282.19
109051904, 110100480, 0.6658, 1574868.81
110100480, 111149056, 0.6287, 1667749.79
111149056, 112197632, 0.6643, 1578505.58
112197632, 113246208, 0.6147, 1705722.74
113246208, 114294784, 0.6809, 1539998.88
114294784, 115343360, 0.6058, 1730891.83
