/dev/sda: Reading from 0 to 126091264 in 8388608 byte chunks.
0, 8388608, 1.01, 8281192.65
8388608, 16777216, 1.00, 8386293.38
16777216, 25165824, 1.00, 8400553.59
25165824, 33554432, 1.00, 8383242.72
33554432, 41943040, 1.40, 5980175.88
41943040, 50331648, 1.42, 5912341.86
50331648, 58720256, 1.41, 5951026.07
58720256, 67108864, 1.61, 5217513.10
67108864, 75497472, 1.42, 5911533.56
75497472, 83886080, 1.41, 5951659.40
83886080, 92274688, 1.40, 5985484.04
92274688, 100663296, 1.42, 5911729.37
100663296, 109051904, 1.41, 5939430.41
109051904, 117440512, 1.41, 5958503.75
117440512, 125829120, 1.20, 6999372.54
125829120, 126091264, 0.03, 8434220.26
